﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,路博邁投資基金 - NB美國房地產基金I累積類股(歐元),股票型,房地產/或不動產證券化,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,19.110000
20240719,美盛銳思美國小型公司基金A類股歐元配息型(A),股票型,中小型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,301.040000
20240719,美盛美國價值基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,197.170000
20240719,美盛美國價值基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,228.850000
20240719,美盛銳思美國小型公司機會基金A類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,328.720000
20240719,美盛銳思美國小型公司基金A類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,265.610000
20240719,美盛銳思美國小型公司基金A類股歐元累積型,股票型,中小型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,425.170000
20240719,美盛凱利美國大型公司成長基金A類股美元配息型(A),股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,559.890000
20240719,美盛凱利美國大型公司成長基金A(G)類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,589.710000
20240719,美盛凱利美國大型公司成長基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,559.630000
20240719,美盛凱利美國大型公司成長基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,825.060000
20240719,美盛凱利美國積極成長基金A類股美元配息型(A),股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,251.460000
20240719,美盛凱利美國積極成長基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,251.300000
20240719,美盛凱利美國增值基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,384.500000
20240719,美盛凱利美國增值基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,516.810000
20240719,PIMCO美國股票增益基金-E級類別(累積股份),股票型,未能分類,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240718,59.140000
20240719,GAM Star亞洲股票基金累積單位-歐元,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,21.175400
20240719,GAM Star亞洲股票基金累積單位-美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,18.257000
20240719,GAM Star亞洲股票基金-A EUR,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,0.000000
20240719,GAM Star亞洲股票基金-A USD,股票型,一般型,區域,亞洲太平洋(不含日本),美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,0.000000
20240719,GAM Star中華股票基金累積單位-美元,股票型,一般型,區域,中國大陸及香港,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,16.761400
20240719,GAM Star中華股票基金-A EUR,股票型,一般型,區域,中國大陸及香港,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,0.000000
20240719,GAM Star中華股票基金-A USD,股票型,一般型,區域,中國大陸及香港,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,11.607200
20240719,GAM Star美國全方位基金累積單位-歐元,股票型,一般型,單一國家,美國,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,59.687500
20240719,GAM Star美國全方位基金累積單位-美元,股票型,一般型,單一國家,美國,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,26.068400
20240719,GAM Star美國全方位股票基金-A EUR,股票型,一般型,單一國家,美國,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,0.000000
20240719,GAM Star美國全方位股票基金-A USD,股票型,一般型,單一國家,美國,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,41.638500
20240719,美盛美國價值基金優類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,362.370000
20240719,美盛銳思美國小型公司機會基金優類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,424.490000
20240719,美盛銳思美國小型公司基金優類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,366.790000
20240719,美盛凱利美國大型公司成長基金優類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,367.160000
20240719,美盛凱利美國積極成長基金優類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,343.980000
20240719,美盛凱利美國增值基金優類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,505.380000
20240719,霸菱大東協基金 - A類英鎊配息型,股票型,一般型,區域,亞洲太平洋(不含日本),英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,183.560000
20240719,霸菱大東協基金 - I類美元累積型,股票型,一般型,區域,亞洲太平洋(不含日本),美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,289.920000
20240719,霸菱大東協基金 - I類歐元累積型,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,256.590000
20240719,GAM Star歐洲股票基金-機構累積單位-美元,股票型,一般型,區域,其他,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,20.677300
20240719,GAM Star歐洲股票基金-機構累積單位-歐元,股票型,一般型,區域,其他,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,48.051000
20240719,GAM Star日本領先基金-機構累積單位-美元,股票型,一般型,單一國家,日本,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,18.194000
20240719,GAM Star日本領先基金-機構累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,2272.230000
20240719,霸菱東歐基金-I類美元累積型,股票型,一般型,區域,新興歐洲,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,59.370000
20240719,KBI全球能源革新基金,股票型,替代能源,全球,混合,歐元,康和證券投資顧問股份有限公司,KBI全球投資有限公司/KBI GLOBAL INVESTORS LIMITED,20240717,624.039000
20240719,霸菱全球新興市場基金-I類歐元累積型,股票型,一般型,全球,新興市場,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,47.210000
20240719,路博邁投資基金 - NB新興市場股票基金I累積類股(美元),股票型,一般型,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,13.230000
20240719,路博邁投資基金 - NB美國小型企業基金I累積類股(歐元),股票型,中小型,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,21.840000
20240719,霸菱全球新興市場基金-I類美元累積型,股票型,一般型,全球,新興市場,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,51.550000
20240719,野村基金(愛爾蘭系列)-印度領先股票基金(I美元類股),股票型,一般型,單一國家,印度,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,256.489700
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(I日圓類股),股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,45452.964300
20240719,霸菱香港中國基金-A類 英鎊配息型,股票型,一般型,區域,中國大陸及香港,英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,746.860000
20240719,霸菱澳洲基金-A類澳幣配息型,股票型,一般型,單一國家,澳大利亞,澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,219.900000
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(I美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,195.619900
20240719,路博邁投資基金 - NB美國小型企業基金I累積類股(澳幣),股票型,中小型,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,路博邁投資基金 - NB美國房地產基金I累積類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,霸菱澳洲基金-A類英鎊配息型,股票型,一般型,單一國家,澳大利亞,英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,114.100000
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(I美元避險類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,394.877200
20240719,霸菱東歐基金-I類英鎊累積型,股票型,一般型,區域,新興歐洲,英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,44.330000
20240719,霸菱東歐基金-A類英鎊配息型,股票型,一般型,區域,新興歐洲,英鎊,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,35.480000
20240719,KBI全球水資源基金,股票型,一般型,全球,混合,歐元,康和證券投資顧問股份有限公司,KBI全球投資有限公司/KBI GLOBAL INVESTORS LIMITED,20240717,2218.548000
20240719,路博邁投資基金 - NB美國小型企業基金I累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,33.830000
20240719,霸菱東歐基金-A類美元累積型,股票型,一般型,區域,新興歐洲,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,53.440000
20240719,路博邁投資基金 - NB美國多元企業機會基金I累積類股(美元1),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,43.910000
20240719,路博邁投資基金 - NB美國多元企業機會基金U累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,35.780000
20240719,野村基金(愛爾蘭系列)-印度領先股票基金(T美元類股),股票型,一般型,單一國家,印度,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,215.652400
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(T美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,144.624700
20240719,路博邁投資基金 - NB美國房地產基金B累積類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,11.800000
20240719,路博邁投資基金 - NB美國房地產基金T累積類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,15.350000
20240719,路博邁投資基金 - NB美國房地產基金B累積類股(歐元),股票型,房地產/或不動產證券化,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,路博邁投資基金 - NB美國房地產基金T累積類股(歐元),股票型,房地產/或不動產證券化,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,路博邁投資基金 - NB美國房地產基金B累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,14.670000
20240719,路博邁投資基金 - NB美國房地產基金T累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,16.340000
20240719,路博邁投資基金 - NB美國小型企業基金B累積類股(澳幣),股票型,中小型,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,12.750000
20240719,路博邁投資基金 - NB美國小型企業基金T累積類股(澳幣),股票型,中小型,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,16.740000
20240719,路博邁投資基金 - NB美國小型企業基金B累積類股(歐元),股票型,中小型,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,路博邁投資基金 - NB美國小型企業基金T累積類股(歐元),股票型,中小型,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,路博邁投資基金 - NB美國小型企業基金B累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,21.990000
20240719,路博邁投資基金 - NB美國小型企業基金T累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,24.540000
20240719,路博邁投資基金 - NB美國房地產基金U累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,-9999.000000
20240719,路博邁投資基金 - NB美國房地產基金B月配息類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,8.630000
20240719,路博邁投資基金 - NB美國房地產基金B月配息類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,7.430000
20240719,路博邁投資基金 - NB美國房地產基金T月配息類股(澳幣),股票型,房地產/或不動產證券化,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,8.760000
20240719,美盛凱利美國積極成長基金A類股澳幣累積型(避險),股票型,一般型,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,179.910000
20240719,美盛銳思美國小型公司機會基金A類股澳幣累積型(避險),股票型,中小型,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,240.760000
20240719,路博邁投資基金 - NB美國房地產基金T月配息類股(南非幣),股票型,房地產/或不動產證券化,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,122.180000
20240719,野村基金(愛爾蘭系列)-日本精選股票基金(I美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,148.432700
20240719,路博邁投資基金 - NB美國房地產基金B累積類股(南非幣),股票型,房地產/或不動產證券化,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,183.130000
20240719,路博邁投資基金 - NB美國房地產基金T累積類股(南非幣),股票型,房地產/或不動產證券化,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,255.680000
20240719,路博邁投資基金-NB美國多元企業機會基金T累積類股(澳幣),股票型,一般型,單一國家,美國,澳幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,19.490000
20240719,路博邁投資基金 - NB美國多元企業機會基金B累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,23.180000
20240719,路博邁投資基金 - NB美國多元企業機會基金T累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,25.800000
20240719,KBI全球水資源基金(美元),股票型,一般型,全球,混合,美元,康和證券投資顧問股份有限公司,KBI全球投資有限公司/KBI GLOBAL INVESTORS LIMITED,20240717,19.407000
20240719,野村基金(愛爾蘭系列)-全球精選核心股票基金(I美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,247.475400
20240719,美盛凱利基礎建設價值基金A類股歐元累積型,股票型,基礎產業,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,15.060000
20240719,美盛凱利基礎建設價值基金A類股歐元增益配息型(M),股票型,基礎產業,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,12.310000
20240719,美盛凱利基礎建設價值基金A類股美元累積型(避險),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,16.280000
20240719,美盛凱利基礎建設價值基金A類股美元增益配息型(M)(避險),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,10.680000
20240719,美盛凱利基礎建設價值基金優類股歐元累積型,股票型,基礎產業,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,25.240000
20240719,美盛凱利基礎建設價值基金優類股美元累積型,股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,17.510000
20240719,GAM Star日本領先基金-機構累積單位-歐元,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240717,13.531500
20240719,路博邁投資基金 - NB美國房地產基金B月配息類股(南非幣),股票型,房地產/或不動產證券化,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,78.180000
20240719,美盛凱利基礎建設價值基金A類股美元配息型(Q),股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,14.610000
20240719,路博邁投資基金 - NB美國房地產基金T月配息類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,10.080000
20240719,KBI全球能源革新基金美元C股,股票型,替代能源,全球,混合,美元,康和證券投資顧問股份有限公司,KBI全球投資有限公司/KBI GLOBAL INVESTORS LIMITED,20240717,19.309000
20240719,美盛凱利基礎建設價值基金A類股美元累積型,股票型,基礎產業,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,13.170000
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(T日圓類股),股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,19810.920200
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(T美元避險類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,228.845700
20240719,霸菱大東協基金 - A類澳幣避險累積型,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240718,258.040000
20240719,PGIM JENNISON全球股票機會基金T級別美元累積型,股票型,一般型,全球,混合,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240718,199.287000
20240719,路博邁投資基金 - NB美國多元企業機會基金B累積類股(南非幣),股票型,一般型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,350.740000
20240719,路博邁投資基金 - NB美國多元企業機會基金T累積類股(南非幣),股票型,一般型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,389.910000
20240719,路博邁投資基金-NB美國小型企業基金T累積類股(南非幣),股票型,中小型,單一國家,美國,南非幣,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240718,241.670000
20240719,野村基金(愛爾蘭系列)-AC全球小型股票基金(I美元類股),股票型,中小型,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,116.273100
20240719,野村基金(愛爾蘭系列)-AC聚焦成長轉機股票基金(I美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,164.851700
20240719,美盛凱利基礎建設價值基金A類股澳幣增益配息型(M)(避險),股票型,基礎產業,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240718,10.110000
20240719,野村基金(愛爾蘭系列)-日本策略價值基金(B美元避險類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240718,231.634600
20240719,PIMCO美國股票增益基金-機構H級類別(累積股份),股票型,未能分類,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240718,17.280000
