﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130712,3229#  ,晟鈦,1790000,1790000,0,  0.00%,   8.55
1130712,3231   ,緯創,1525260,1515260,10000,  0.65%,   0.05
1130712,3236   ,千如,900000,900000,0,  0.00%,   0.85
1130712,3252   ,海灣,8848000,8848000,0,  0.00%,  17.62
1130712,3257   ,虹冠電,2428000,3078000,-650000,-21.11%,   3.03
1130712,3260   ,威剛,11862145,11782145,80000,  0.67%,   4.00
1130712,3264   ,欣銓,239428,220428,19000,  8.61%,   0.04
1130712,3265   ,台星科,4000,4000,0,  0.00%,   0.00
1130712,3266   ,昇陽,16000000,16000000,0,  0.00%,   4.54
1130712,3268   ,海德威,100000,100000,0,  0.00%,   0.28
1130712,3272   ,東碩,1000,1000,0,  0.00%,   0.00
1130712,3284   ,太普高,2000000,2000000,0,  0.00%,   3.66
1130712,3285   ,微端,2163000,2163000,0,  0.00%,   5.06
1130712,3287   ,廣寰科,1000,1000,0,  0.00%,   0.00
1130712,3288   ,點晶,2059132,2059132,0,  0.00%,  16.04
1130712,3289   ,宜特,2411000,2411000,0,  0.00%,   3.28
1130712,3290   ,東浦,4006000,4006000,0,  0.00%,   3.69
1130712,3293   ,鈊象,812112,811112,1000,  0.12%,   0.57
1130712,3294   ,英濟,52000,52000,0,  0.00%,   0.03
1130712,3303   ,岱稜,3361000,3361000,0,  0.00%,   3.57
1130712,3305   ,昇貿,18540000,18540000,0,  0.00%,  13.81
1130712,3306   ,鼎天,7000,7000,0,  0.00%,   0.01
1130712,3310   ,佳穎,28035000,28035000,0,  0.00%,  46.70
1130712,33101  ,佳穎一,1451000,1451000,0,  0.00%,   0.24
1130712,3312   ,弘憶股,47036940,56860940,-9824000,-17.27%,  28.92
1130712,3317   ,尼克森,28000,28000,0,  0.00%,   0.03
1130712,3322   ,建舜電,532000,532000,0,  0.00%,   0.46
1130712,3323   ,加百裕,1347000,1347000,0,  0.00%,   1.52
1130712,3324   ,雙鴻,4623000,5216000,-593000,-11.36%,   5.06
1130712,3332   ,幸康,10000,10000,0,  0.00%,   0.02
1130712,3338   ,泰碩,11056000,11056000,0,  0.00%,  12.57
1130712,3339   ,泰谷,4819000,4819000,0,  0.00%,   7.41
1130712,3346   ,麗清,8345000,8345000,0,  0.00%,   7.24
1130712,3356   ,奇偶,63000,63000,0,  0.00%,   0.07
1130712,3357   ,臺慶科,4000,4000,0,  0.00%,   0.00
1130712,3360   ,尚立,1000,1000,0,  0.00%,   0.00
1130712,3362   ,先進光,8669000,8714000,-45000, -0.51%,   7.70
1130712,3363   ,上詮,3523000,3523000,0,  0.00%,   3.57
1130712,3372   ,典範,2000,2000,0,  0.00%,   0.00
1130712,3373   ,熱映,56000,56000,0,  0.00%,   0.12
1130712,3374   ,精材,567000,567000,0,  0.00%,   0.20
1130712,3376   ,新日興,10943000,10943000,0,  0.00%,   5.82
1130712,3379   ,彬台,8873,8873,0,  0.00%,   0.02
1130712,3380   ,明泰,38000,38000,0,  0.00%,   0.00
1130712,3388   ,崇越電,48000,48000,0,  0.00%,   0.06
1130712,3402   ,漢科,49000,49000,0,  0.00%,   0.06
1130712,3406   ,玉晶光,1930000,1930000,0,  0.00%,   1.71
1130712,3413   ,京鼎,284000,284000,0,  0.00%,   0.29
1130712,3416   ,融程電,1514000,1514000,0,  0.00%,   1.89
1130712,3432   ,台端,1080,1080,0,  0.00%,   0.00
1130712,3437   ,榮創,240000,240000,0,  0.00%,   0.16
1130712,3441   ,聯一光,8000,8000,0,  0.00%,   0.01
1130712,3443   ,創意,24000,26000,-2000, -7.69%,   0.01
1130712,3444   ,利機,3118000,3118000,0,  0.00%,   7.06
1130712,3450   ,聯鈞,861000,861000,0,  0.00%,   0.59
1130712,3454   ,晶睿,900,900,0,  0.00%,   0.00
1130712,3455   ,由田,1604000,1604000,0,  0.00%,   2.67
1130712,3466   ,德晉,14948000,14948000,0,  0.00%,  24.31
1130712,3479   ,安勤,5000,5000,0,  0.00%,   0.00
1130712,3481   ,群創,7985343,7985343,0,  0.00%,   0.08
1130712,3483   ,力致,236000,236000,0,  0.00%,   0.27
1130712,3484   ,崧騰,13000,13000,0,  0.00%,   0.01
1130712,3490   ,單井,2225000,2225000,0,  0.00%,   4.04
1130712,3491   ,昇達科,2252097,2252097,0,  0.00%,   3.53
1130712,3492   ,長盛,2000,2000,0,  0.00%,   0.00
1130712,3498   ,陽程,10000,10000,0,  0.00%,   0.01
1130712,3499   ,環天科,2750000,2750000,0,  0.00%,   5.00
1130712,3501   ,維熹,12000,12000,0,  0.00%,   0.01
1130712,3504   ,揚明光,183000,183000,0,  0.00%,   0.16
1130712,3515   ,華擎,1592000,1592000,0,  0.00%,   1.30
1130712,3516   ,亞帝歐,5323000,5323000,0,  0.00%,  10.11
1130712,3521   ,鴻翊,800000,800000,0,  0.00%,   1.74
1130712,3521#  ,鴻翊,24700000,24700000,0,  0.00%,  53.97
1130712,3522#  ,御頂,13394354,13394354,0,  0.00%,  28.40
1130712,3523   ,迎輝,300000,300000,0,  0.00%,   1.04
1130712,3526   ,凡甲,2965151,2965151,0,  0.00%,   4.98
1130712,3527   ,聚積,3000,3000,0,  0.00%,   0.00
1130712,3528   ,安馳,1003000,1003000,0,  0.00%,   1.50
1130712,3529   ,力旺,776000,776000,0,  0.00%,   1.03
1130712,3530   ,晶相光,12498418,12498418,0,  0.00%,  15.93
1130712,3531   ,先益,20000,20000,0,  0.00%,   0.03
1130712,3533   ,嘉澤,16080,16080,0,  0.00%,   0.01
1130712,3535   ,晶彩科,5000000,5000000,0,  0.00%,   6.32
1130712,3537   ,堡達,11000,11000,0,  0.00%,   0.02
1130712,3540   ,曜越,7000,7000,0,  0.00%,   0.00
1130712,3541   ,西柏,1503000,1503000,0,  0.00%,   2.64
1130712,3543   ,州巧,70000,70000,0,  0.00%,   0.07
1130712,3545   ,敦泰,58000,58000,0,  0.00%,   0.02
1130712,3546   ,宇峻,22000,22000,0,  0.00%,   0.04
1130712,3550   ,聯穎,5249000,5249000,0,  0.00%,   5.99
1130712,3551   ,世禾,100000,100000,0,  0.00%,   0.17
1130712,3552   ,同致,5000,5000,0,  0.00%,   0.00
1130712,3555   ,博士旺,1520000,1520000,0,  0.00%,   6.06
1130712,3556   ,禾瑞亞,57843,57843,0,  0.00%,   0.09
1130712,3557   ,嘉威,3000000,3000000,0,  0.00%,   4.37
1130712,3557#  ,嘉威,234000,234000,0,  0.00%,   0.34
1130712,3563   ,牧德,1000,1000,0,  0.00%,   0.00
1130712,3564   ,其陽,68000,68000,0,  0.00%,   0.11
1130712,3567   ,逸昌,12000,12000,0,  0.00%,   0.03
1130712,3570   ,大塚,15000,15000,0,  0.00%,   0.08
1130712,3576   ,聯合再生,1697963,1697963,0,  0.00%,   0.12
1130712,3577   ,泓格,1000000,1000000,0,  0.00%,   1.56
1130712,3580   ,友威科,1230000,1230000,0,  0.00%,   3.11
1130712,3581   ,博磊,3000000,3000000,0,  0.00%,   5.88
1130712,3583   ,辛耘,10000,10000,0,  0.00%,   0.01
1130712,3587   ,閎康,8143688,8148688,-5000, -0.06%,  12.17
1130712,3588   ,通嘉,603000,603000,0,  0.00%,   1.02
1130712,3591   ,艾笛森,2000,2000,0,  0.00%,   0.00
1130712,3592   ,瑞鼎,4000,4000,0,  0.00%,   0.00
1130712,3593   ,力銘,3050000,3050000,0,  0.00%,   4.83
1130712,3594   ,磐儀,5575000,5575000,0,  0.00%,   7.63
1130712,3596   ,智易,24431,24431,0,  0.00%,   0.01
1130712,3605   ,宏致,12200000,12200000,0,  0.00%,   9.07
1130712,3609   ,三一東林,2760000,2760000,0,  0.00%,   8.99
1130712,3611   ,鼎翰,4036893,4036893,0,  0.00%,   8.56
1130712,3616   ,泓辰材料,350000,350000,0,  0.00%,   0.84
1130712,3617   ,碩天,3778050,3778050,0,  0.00%,   4.13
1130712,3622   ,洋華,2000,2000,0,  0.00%,   0.00
1130712,3625   ,西勝,19858128,21458128,-1600000, -7.45%,  17.99
1130712,3628   ,盈正,1600000,1600000,0,  0.00%,   3.55
1130712,3629#  ,地心引力,7442500,7442500,0,  0.00%,  90.91
1130712,3630   ,新鉅科,26162850,26162850,0,  0.00%,  14.20
1130712,3645   ,達邁,4350000,4350000,0,  0.00%,   3.39
1130712,3646   ,艾恩特,397000,397000,0,  0.00%,   1.01
1130712,3652   ,精聯,9559000,9559000,0,  0.00%,  12.72
1130712,3653   ,健策,8638619,8638619,0,  0.00%,   6.04
1130712,3661   ,世芯-KY,244000,243000,1000,  0.41%,   0.31
1130712,3663   ,鑫科,1000,1000,0,  0.00%,   0.00
1130712,3663#  ,鑫科,7000000,7000000,0,  0.00%,   7.75
1130712,3665   ,貿聯-KY,695450,706459,-11009, -1.55%,   0.42
1130712,3672   ,康聯訊,150000,150000,0,  0.00%,   0.47
1130712,3673   ,TPK-KY,220000,220000,0,  0.00%,   0.05
1130712,3675   ,德微,100130,100130,0,  0.00%,   0.18
1130712,3679   ,新至陞,2004000,2004000,0,  0.00%,   3.17
1130712,3680   ,家登,19985300,19994300,-9000, -0.04%,  21.19
1130712,3681   ,實盈,6547119,6547119,0,  0.00%,   3.13
1130712,3684   ,榮昌,1000,1000,0,  0.00%,   0.00
1130712,3687   ,歐買尬,12000,12000,0,  0.00%,   0.03
1130712,3689   ,湧德,230000,230000,0,  0.00%,   0.29
1130712,3691   ,碩禾,11616000,11616000,0,  0.00%,  14.66
1130712,3693   ,營邦,1000,1000,0,  0.00%,   0.00
1130712,3694   ,海華,2000,2000,0,  0.00%,   0.00
1130712,3701   ,大眾控,5696590,5696590,0,  0.00%,   2.66
1130712,37012  ,大眾控二,30000,30000,0,  0.00%,   0.00
1130712,3702   ,大聯大,20614141,20614141,0,  0.00%,   1.22
1130712,3702A  ,大聯大甲特,33388000,33045000,343000,  1.03%,  16.69
1130712,3703   ,欣陸,102788000,102788000,0,  0.00%,  12.48
1130712,3704   ,合勤控,47620921,47620921,0,  0.00%,  11.59
1130712,3705   ,永信,19084080,24724080,-5640000,-22.81%,   7.16
1130712,3706   ,神達,2270180,2270180,0,  0.00%,   0.18
1130712,3707   ,漢磊,323482,323482,0,  0.00%,   0.09
1130712,3708   ,上緯投控,3001000,3013000,-12000, -0.39%,   2.92
1130712,3709   ,鑫聯大投控,354790,354790,0,  0.00%,   0.35
1130712,3711   ,日月光投控,45161140,45111140,50000,  0.11%,   1.02
1130712,3712   ,永崴投控,2925000,2925000,0,  0.00%,   1.18
1130712,3713   ,新晶投控,2210000,2210000,0,  0.00%,   3.04
1130712,3714   ,富采,1436125,1436125,0,  0.00%,   0.21
1130712,3715   ,定穎投控,1590000,1590000,0,  0.00%,   0.57
1130712,4104   ,佳醫,263256,264256,-1000, -0.37%,   0.16
1130712,4105   ,東洋,10644300,10632300,12000,  0.11%,   4.28
1130712,4107   ,邦特,9900,9900,0,  0.00%,   0.01
1130712,4108   ,懷特,505000,505000,0,  0.00%,   0.27
1130712,4109   ,加捷生醫,0,220000,-220000, ***** ,   0.00
1130712,4109#  ,加捷生醫,339513,339513,0,  0.00%,   0.50
1130712,4113   ,聯上,21800000,21800000,0,  0.00%,  10.32
1130712,4114   ,健喬,6169000,6194000,-25000, -0.40%,   1.55
1130712,4119   ,旭富,5918040,5918040,0,  0.00%,   4.95
1130712,4120   ,友華,5400000,5400000,0,  0.00%,   6.22
1130712,4121   ,優盛,7100,7100,0,  0.00%,   0.00
1130712,4123   ,晟德,66662768,66662768,0,  0.00%,   9.88
1130712,41234  ,晟德四,51000,51000,0,  0.00%,   0.01
1130712,41235  ,晟德五,336000,336000,0,  0.00%,   0.02
1130712,41236  ,晟德六,563000,410000,153000, 37.31%,   0.08
1130712,41237  ,晟德七,3454000,4154000,-700000,-16.85%,   0.13
1130712,4126   ,太醫,135000,135000,0,  0.00%,   0.18
1130712,4127   ,天良,1000,1000,0,  0.00%,   0.00
1130712,4128   ,中天,7673044,7669510,3534,  0.04%,   1.36
1130712,4129   ,聯合,1481000,1480000,1000,  0.06%,   1.53
1130712,4130   ,健亞,5000,5000,0,  0.00%,   0.00
1130712,4133   ,亞諾法,168000,168000,0,  0.00%,   0.27
1130712,4137   ,麗豐-KY,157000,191000,-34000,-17.80%,   0.19
1130712,4138   ,曜亞,39000,39000,0,  0.00%,   0.11
1130712,4139   ,馬光-KY,5330015,5330015,0,  0.00%,  12.52
1130712,4142   ,國光生,8576000,8576000,0,  0.00%,   1.99
1130712,4147   ,中裕,25094000,25094000,0,  0.00%,   9.18
1130712,41481  ,全宇生技一KY,142000,142000,0,  0.00%,   0.02
1130712,4154   ,樂威科-KY,1188000,1188000,0,  0.00%,   6.08
1130712,4155   ,訊映,3005000,3005000,0,  0.00%,   2.04
1130712,4157   ,太景＊-KY,354000,354000,0,  0.00%,   0.04
1130712,4161   ,聿新科,357000,357000,0,  0.00%,   0.67
1130712,4163   ,鐿鈦,2003428,2003428,0,  0.00%,   4.02
1130712,4164   ,承業醫,30355000,29965000,390000,  1.30%,  18.72
1130712,4164#  ,承業醫,4722000,4722000,0,  0.00%,   2.91
1130712,4167   ,松瑞藥,9300000,9300000,0,  0.00%,   2.93
1130712,4168   ,醣聯,352200,352200,0,  0.00%,   0.33
1130712,4171   ,瑞基,4155000,4155000,0,  0.00%,   7.23
1130712,4174   ,浩鼎,48182000,48182000,0,  0.00%,  20.99
1130712,4175   ,杏一,2762000,2762000,0,  0.00%,   6.53
1130712,4186   ,尖端醫,14000000,14000000,0,  0.00%,  15.55
1130712,4195   ,基米,3326000,3326000,0,  0.00%,   4.59
1130712,4205   ,中華食,474389,474389,0,  0.00%,   0.53
1130712,4207   ,環泰,16800000,16800000,0,  0.00%,   8.96
1130712,4304#  ,勝昱,4932426,4932426,0,  0.00%,  35.90
1130712,4305   ,世&#22531;,6000,6000,0,  0.00%,   0.01
1130712,4306   ,炎洲,20886580,20886580,0,  0.00%,   3.07
1130712,4401   ,東隆興,1151000,1151000,0,  0.00%,   0.93
1130712,4413   ,飛寶企業,13125,13125,0,  0.00%,   0.12
1130712,4413#  ,飛寶企業,367275,367275,0,  0.00%,   3.54
1130712,4414   ,如興,25006920,25006920,0,  0.00%,   3.08
1130712,4416   ,三圓,30444000,30444000,0,  0.00%,  48.82
1130712,4417   ,金洲,2374000,2374000,0,  0.00%,   2.82
1130712,4420   ,光明,224000,224000,0,  0.00%,   0.55
1130712,4426   ,利勤,1000,1000,0,  0.00%,   0.00
1130712,4430   ,耀億,1715265,1715265,0,  0.00%,   3.04
1130712,4433   ,興采,414000,414000,0,  0.00%,   0.67
1130712,4438   ,廣越,1147000,1144000,3000,  0.26%,   1.10
1130712,4440   ,宜新實業,505000,505000,0,  0.00%,   0.74
1130712,4442   ,竣邦-KY,1375000,1375000,0,  0.00%,   4.99
1130712,4502   ,健信,19217000,19217000,0,  0.00%,  38.01
1130712,4503   ,金雨,2000,2000,0,  0.00%,   0.00
1130712,4506   ,崇友,1534500,1534500,0,  0.00%,   0.86
1130712,4510   ,高鋒,9904000,9904000,0,  0.00%,   9.16
1130712,4513   ,福裕,8480000,8480000,0,  0.00%,  11.03
1130712,4523   ,永彰,37500000,37500000,0,  0.00%,  58.59
1130712,4526   ,東台,15912200,15912200,0,  0.00%,   6.24
1130712,4527   ,&#22531;霖,144000,144000,0,  0.00%,   0.18
1130712,4532   ,瑞智,436800,436800,0,  0.00%,   0.08
1130712,4533   ,協易機,2000,2000,0,  0.00%,   0.00
1130712,4536   ,拓凱,616000,616000,0,  0.00%,   0.67
1130712,4537   ,旭東,7600000,7600000,0,  0.00%,   9.63
1130712,4538   ,大詠城,4494,4494,0,  0.00%,   0.00
1130712,4540   ,全球傳動,45000,45000,0,  0.00%,   0.04
1130712,4541   ,晟田,1495000,1495000,0,  0.00%,   2.20
1130712,4543   ,萬在,2000,2000,0,  0.00%,   0.00
1130712,4545   ,銘鈺,415000,415000,0,  0.00%,   0.53
1130712,4547   ,主新德,6712394,6712394,0,  0.00%,  25.71
1130712,4549   ,桓達,6000,6000,0,  0.00%,   0.01
1130712,4550   ,長佳,168000,168000,0,  0.00%,   0.44
1130712,4551   ,智伸科,150000,150000,0,  0.00%,   0.13
1130712,4552   ,力達-KY,20000,20000,0,  0.00%,   0.01
1130712,4554   ,橙的,713000,713000,0,  0.00%,   3.06
1130712,4555   ,氣立,16444000,16613000,-169000, -1.01%,  23.49
1130712,4556   ,旭然,1200000,1200000,0,  0.00%,   2.86
1130712,4557   ,永新-KY,5025000,5025000,0,  0.00%,  11.97
1130712,4561   ,健椿,1802000,1800000,2000,  0.11%,   3.07
1130712,4562   ,穎漢,8740000,8740000,0,  0.00%,   9.98
1130712,4563   ,百德,2000000,2000000,0,  0.00%,   3.63
1130712,4564   ,元翎,2888000,2888000,0,  0.00%,   1.42
1130712,4566   ,時碩工業,11123000,11123000,0,  0.00%,  12.18
1130712,4568   ,科際精密,3000,3000,0,  0.00%,   0.00
1130712,4571   ,鈞興-KY,3502000,3502000,0,  0.00%,   6.59
1130712,4572   ,駐龍,1000,1000,0,  0.00%,   0.00
1130712,4576   ,大銀微系統,3511070,3511070,0,  0.00%,   2.93
1130712,4577   ,達航科技,1000,1000,0,  0.00%,   0.00
1130712,4580   ,捷流閥業,15000,15000,0,  0.00%,   0.03
1130712,4582   ,聚恆科技,1500000,1500000,0,  0.00%,   2.25
1130712,4583   ,台灣精銳,801000,800000,1000,  0.12%,   0.99
1130712,4702   ,中美實,242000,242000,0,  0.00%,   0.33
1130712,4706   ,大恭,8663000,8663000,0,  0.00%,  10.96
1130712,4707   ,磐亞,34528765,34528765,0,  0.00%,   9.10
1130712,4714   ,永捷,144000,144000,0,  0.00%,   0.08
1130712,4716   ,大立,36000,36000,0,  0.00%,   0.04
1130712,4720   ,德淵,12285000,12285000,0,  0.00%,  11.81
1130712,4721   ,美琪瑪,9000,9000,0,  0.00%,   0.01
1130712,4722   ,國精化,3715000,3715000,0,  0.00%,   3.71
1130712,4726   ,永昕,15464883,15464883,0,  0.00%,  11.19
1130712,4728   ,雙美,5170000,5170000,0,  0.00%,   9.49
1130712,4735   ,豪展,1000000,1000000,0,  0.00%,   2.71
1130712,4736   ,泰博,11013000,11013000,0,  0.00%,  11.54
1130712,4737   ,華廣,4641209,4641209,0,  0.00%,   7.60
1130712,4738   ,尚化,120000,120000,0,  0.00%,   0.15
1130712,4739   ,康普,8600000,8600000,0,  0.00%,   7.42
1130712,4741   ,泓瀚,1000,1000,0,  0.00%,   0.00
1130712,4743   ,合一,17201635,17201635,0,  0.00%,   3.77
1130712,4744   ,皇將,1004000,1004000,0,  0.00%,   1.82
1130712,4745   ,合富-KY,6600000,6600000,0,  0.00%,   8.52
1130712,4746   ,台耀,10694694,10694694,0,  0.00%,   8.89
1130712,4747   ,強生,2786000,2786000,0,  0.00%,   6.20
1130712,4749   ,新應材,707000,707000,0,  0.00%,   0.86
1130712,4754   ,國碳科,390747,390747,0,  0.00%,   1.29
1130712,4755   ,三福化,2700000,2700000,0,  0.00%,   2.68
1130712,4760   ,勤凱,3413000,3413000,0,  0.00%,  10.62
1130712,4763   ,材料-KY,267820,295820,-28000, -9.46%,   0.31
1130712,4764   ,雙鍵,7971000,7971000,0,  0.00%,   9.31
1130712,4765   ,磐采,76000,76000,0,  0.00%,   0.23
1130712,4766   ,南寶,1627000,1627000,0,  0.00%,   1.34
1130712,4768   ,晶呈科技,890000,890000,0,  0.00%,   2.06
1130712,4771   ,望隼,12000,12000,0,  0.00%,   0.02
1130712,4772   ,台特化,2765382,2765382,0,  0.00%,   2.00
1130712,4773   ,高福,6095000,6095000,0,  0.00%,   9.22
1130712,4806   ,昇華,750000,750000,0,  0.00%,   2.35
1130712,4806#  ,昇華,6554000,6554000,0,  0.00%,  20.59
1130712,4903   ,聯光通,2100000,2100000,0,  0.00%,   3.37
1130712,4904   ,遠傳,71047944,72795985,-1748041, -2.40%,   2.02
1130712,4906   ,正文,2085196,2085196,0,  0.00%,   0.50
1130712,4907   ,富宇,122000,122000,0,  0.00%,   0.10
1130712,4908   ,前鼎,1000,1000,0,  0.00%,   0.00
1130712,4909   ,新復興,3600000,3600000,0,  0.00%,   3.85
1130712,4912   ,聯德控股-KY,2428000,2428000,0,  0.00%,   3.90
1130712,4915   ,致伸,5056000,5056000,0,  0.00%,   1.09
1130712,4916   ,事欣科,8152000,8152000,0,  0.00%,   8.28
1130712,4919   ,新唐,25000,25000,0,  0.00%,   0.00
1130712,4927   ,泰鼎-KY,56237000,56937000,-700000, -1.22%,  29.60
1130712,4930   ,燦星網,3443180,3443180,0,  0.00%,   4.30
1130712,4931   ,新盛力,5000,5000,0,  0.00%,   0.00
1130712,4933   ,友輝,35000,35000,0,  0.00%,   0.04
1130712,4934   ,太極,607000,607000,0,  0.00%,   0.28
1130712,4938   ,和碩,633000,634000,-1000, -0.15%,   0.02
1130712,4939   ,亞電,8028000,8028000,0,  0.00%,   8.17
1130712,4942   ,嘉彰,94045,94045,0,  0.00%,   0.06
1130712,4945   ,陞達科技,2000,2000,0,  0.00%,   0.00
1130712,4952   ,凌通,25000,25000,0,  0.00%,   0.02
1130712,4953   ,緯軟,20213,20213,0,  0.00%,   0.02
1130712,4956   ,光鋐,606000,606000,0,  0.00%,   0.60
1130712,4958   ,臻鼎-KY,2336000,2376000,-40000, -1.68%,   0.24
1130712,4960   ,誠美材,1501845,1501845,0,  0.00%,   0.26
1130712,4961   ,天鈺,65600,65600,0,  0.00%,   0.05
1130712,4966   ,譜瑞-KY,252000,252000,0,  0.00%,   0.31
1130712,4967   ,十銓,110000,110000,0,  0.00%,   0.15
1130712,4968   ,立積,20459,20459,0,  0.00%,   0.02
1130712,4971   ,IET-KY,702000,702000,0,  0.00%,   1.90
1130712,4972   ,湯石照明,2049000,2049000,0,  0.00%,   3.53
1130712,4973   ,廣穎,1760000,1760000,0,  0.00%,   2.72
1130712,4974   ,亞泰,58000,58000,0,  0.00%,   0.07
1130712,4976   ,佳凌,16000,16000,0,  0.00%,   0.01
1130712,4977   ,眾達-KY,3000,3000,0,  0.00%,   0.00
1130712,4979   ,華星光,49000,49000,0,  0.00%,   0.04
1130712,4987   ,科誠,259265,259265,0,  0.00%,   0.81
1130712,4989   ,榮科,44749807,44749807,0,  0.00%,  32.47
1130712,4991   ,環宇-KY,2000,2000,0,  0.00%,   0.00
1130712,4994   ,傳奇,20591000,20591000,0,  0.00%,  31.01
1130712,4995   ,晶達,458000,458000,0,  0.00%,   1.08
1130712,4999   ,鑫禾,558000,558000,0,  0.00%,   0.74
1130712,5007   ,三星,44404000,44404000,0,  0.00%,  15.05
1130712,5009   ,榮剛,33574100,33574100,0,  0.00%,   5.57
1130712,50097  ,榮剛七,566000,566000,0,  0.00%,   0.01
1130712,5011   ,久陽,4860000,4860000,0,  0.00%,   5.52
1130712,5013   ,強新,17700000,17700000,0,  0.00%,  13.26
1130712,5014   ,建錩,9573254,9573254,0,  0.00%,   5.16
1130712,5015   ,華祺,411000,411000,0,  0.00%,   0.67
1130712,5016   ,松和,2500000,2500000,0,  0.00%,   5.03
1130712,5201   ,凱衛,2342000,2342000,0,  0.00%,   7.63
1130712,5203   ,訊連,900000,912000,-12000, -1.31%,   1.14
1130712,5206   ,坤悅,43022959,43022959,0,  0.00%,  27.59
1130712,5209   ,新鼎,1000,1000,0,  0.00%,   0.00
1130712,5210   ,寶碩,1460000,1460000,0,  0.00%,   2.34
1130712,5213   ,亞昕,248313556,249563556,-1250000, -0.50%,  47.81
1130712,52137  ,亞昕七,6575000,6575000,0,  0.00%,   0.65
1130712,5215   ,科嘉-KY,26000,26000,0,  0.00%,   0.04
1130712,5220   ,萬達光電,1166000,1166000,0,  0.00%,   2.93
1130712,5222   ,全訊,696000,505600,190400, 37.65%,   0.93
1130712,5223   ,安力-KY,21000,21000,0,  0.00%,   0.04
1130712,5230   ,雷笛克光學,1026000,1026000,0,  0.00%,   1.88
1130712,5234   ,達興材料,40000,40000,0,  0.00%,   0.03
1130712,5243   ,乙盛-KY,1000,1000,0,  0.00%,   0.00
1130712,5244   ,弘凱,596000,596000,0,  0.00%,   0.87
1130712,5245   ,智晶,2665000,2665000,0,  0.00%,   5.92
1130712,5258   ,虹堡,2746000,2746000,0,  0.00%,   2.61
1130712,5263   ,智崴,6782310,6782310,0,  0.00%,  10.45
1130712,52635  ,智崴五,2944000,2944000,0,  0.00%,   0.36
1130712,5267   ,龍翩,1995000,1995000,0,  0.00%,   7.88
1130712,5269   ,祥碩,317000,298000,19000,  6.37%,   0.42
1130712,5274   ,信驊,353000,353000,0,  0.00%,   0.93
1130712,5278   ,尚凡國際,8146000,8146000,0,  0.00%,  36.61
1130712,5283   ,禾聯碩,12331301,12331301,0,  0.00%,  16.89
1130712,5284   ,jpp-KY,9000,9000,0,  0.00%,   0.01
1130712,5285   ,界霖,5000,5000,0,  0.00%,   0.00
1130712,5287   ,數字,3377510,3377510,0,  0.00%,   6.04
1130712,5288   ,豐祥-KY,1606000,1606000,0,  0.00%,   2.40
1130712,5289   ,宜鼎,742255,742255,0,  0.00%,   0.83
1130712,5291   ,邑昇,1600000,1600000,0,  0.00%,   3.90
1130712,5292   ,華懋,1000,0,1000, ***** ,   0.00
1130712,5299   ,杰力,2000,2000,0,  0.00%,   0.00
1130712,5301   ,寶得利,9639404,9639404,0,  0.00%,  23.78
1130712,5301#  ,寶得利,10602268,10602268,0,  0.00%,  26.16
1130712,5306   ,桂盟,3000,3000,0,  0.00%,   0.00
1130712,5309   ,系統電,0,60000,-60000, ***** ,   0.00
1130712,5312   ,寶島科,9888000,9888000,0,  0.00%,  16.46
1130712,5315   ,光聯,3000,3000,0,  0.00%,   0.00
1130712,5321   ,美而快,6634000,6634000,0,  0.00%,  13.41
1130712,5324   ,士開,977000,977000,0,  0.00%,   0.43
1130712,5328   ,華容,13000,13000,0,  0.00%,   0.00
1130712,5340   ,建榮,1307000,1307000,0,  0.00%,   0.78
1130712,5347   ,世界,385040,382040,3000,  0.78%,   0.02
1130712,5351   ,鈺創,32000,32000,0,  0.00%,   0.01
1130712,53513  ,鈺創三,804000,804000,0,  0.00%,   0.10
1130712,5353   ,台林,306000,306000,0,  0.00%,   0.40
1130712,5355   ,佳總,1207000,1207000,0,  0.00%,   0.82
1130712,5356   ,協益,14614000,14614000,0,  0.00%,  14.18
1130712,5364   ,力麗店,490448,490448,0,  0.00%,   1.43
1130712,5371   ,中光電,46310600,46290600,20000,  0.04%,  11.84
1130712,5388   ,中磊,16484000,16490000,-6000, -0.03%,   5.57
1130712,53887  ,中磊七,1500000,1500000,0,  0.00%,   0.05
1130712,5392   ,能率,2464000,2464000,0,  0.00%,   1.45
1130712,5398   ,慕康生醫,3582000,3582000,0,  0.00%,   7.24
1130712,5403   ,中菲,138799,138799,0,  0.00%,   0.18
1130712,5410   ,國眾,34000,34000,0,  0.00%,   0.03
1130712,5425   ,台半,109000,109000,0,  0.00%,   0.04
1130712,5426   ,振發,30000,30000,0,  0.00%,   0.02
1130712,5434   ,崇越,870773,870773,0,  0.00%,   0.46
1130712,5438   ,東友,3267468,3267468,0,  0.00%,   2.90
1130712,5439   ,高技,162000,162000,0,  0.00%,   0.17
1130712,5443   ,均豪,505000,505000,0,  0.00%,   0.30
1130712,5450   ,南良,27361,27361,0,  0.00%,   0.02
1130712,5452   ,佶優,1900000,1900000,0,  0.00%,   1.27
1130712,5457   ,宣德,8513000,8510000,3000,  0.03%,   4.93
1130712,5460   ,同協,1500000,1500000,0,  0.00%,   2.55
1130712,5464   ,霖宏,25000,25000,0,  0.00%,   0.03
1130712,5469   ,瀚宇博,41000,41000,0,  0.00%,   0.00
1130712,5471   ,松翰,11945180,11945180,0,  0.00%,   7.11
