﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202403,F05419,P18NATIX3,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05420,P18NATIX4,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05422,P18NATIX6,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05428,P20NATIX1,國際公司債,85000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05432,P20NATIX5,國際公司債,215000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05433,P20NATIX6,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05434,P21Natix1,國際公司債,182000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05436,P21NATIX3,國際公司債,12000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05438,P21NATIX5,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05439,P22NATIX1,國際公司債,185000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05441,P22NATIX3,國際公司債,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05504,Ｐ１４JHTP1D,國際公司債,200000000,0.000000000000000000,65.000000000000000000,0.000000000000000000,35.000000000000000000,0.000000000000000000
202403,F05806,P16RBCLB3,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05807,P16RBCLB4,國際公司債,205000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05810,P18RBCLB1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05811,P18RBCLB2,國際公司債,180000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05812,P18RBCLB3,國際公司債,59000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05813,P19RBCLB1,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05814,P20RBCLB1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05815,P20RBCLB2,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05816,P20RBCLB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05817,P20RBCLB4,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05818,P21RBCLB1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05819,P21RBCLB2,國際公司債,105000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05820,P21RBCLB3,國際公司債,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05821,P22RBCLB1,國際公司債,375000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05822,P22RBCLB2,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05829,P23RBCLB4,國際公司債,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F05901,Ｐ１５HKT1,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F06101,Ｐ１５HBEU1,國際公司債,189000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F06406,P17TPFB2,國際金融債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F06407,P18TPFB1,國際金融債,195000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F06408,P18TPFB2,國際金融債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F06503,P16MHSC1,國際公司債,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F06504,P18MHSC1,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07104,P22SCB1,國際公司債,140000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07105,P22SCB2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07304,P17AIG1,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07403,S23TCB1A,國際金融債,32600000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07404,S23TCB1B,國際金融債,14000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07405,S23TCB2A,國際金融債,29100000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07406,S23TCB2B,國際金融債,16600000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07502,ＩＳＢＩP161,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F07703,P18LBOT1,國際金融債,200000000,0.000000000000000000,17.500000000000000000,0.000000000000000000,82.500000000000000000,0.000000000000000000
202403,F08005,P17BAC1,國際公司債,201000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08006,P17BAC2,國際公司債,415000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08007,P17BAC3,國際公司債,570000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08008,P18BAC1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08009,P18BAC2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08010,P19BAC1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08011,P19BAC2,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08012,P20BAC1,國際公司債,430000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08013,P20BAC2,國際公司債,609000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08101,Ｐ１５PCCW1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08201,Ｐ１５SMBC1,國際公司債,395000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08410,P18NBC1,國際公司債,121586090,0.000000000000000000,0.000000000000000000,13.640000000000000000,86.360000000000000000,0.000000000000000000
202403,F08411,P20NBC1,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08412,P20NBC2,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08413,P20NBC3,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08414,P20NBC4,國際公司債,35000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08415,P20NBC5,國際公司債,30000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08416,P20NBC6,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08417,P21NBC1,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08418,P21NBC2,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08419,P21NBC3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08420,P22NBC1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08421,P22NBC2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08501,Ｐ１５RABO1,國際公司債,165000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08503,P16RABO2,國際公司債,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08710,P18BBVA1,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08711,P18BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08712,P20BBVA1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08713,P20BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08714,P21BBVA1,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08715,P21BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08716,P21BBVA3,國際公司債,55000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08717,P21BBVA4,國際公司債,55000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08718,P22BBVA1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F08903,P17INTEL1,國際公司債,470000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09201,Ｐ１５MHBK1,國際公司債,338000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09301,Ｐ１５EDF1,國際公司債,1125000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09302,P16EDF1A,國際公司債,295000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09303,P16EDF1B,國際公司債,1060000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09503,P17HKE1,國際公司債,245000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09601,Ｐ１５VOD1,國際公司債,76000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09602,P17VOD1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09704,P18CCF1,國際公司債,690000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09802,P16MUFGB2,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09803,P16MUFGB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09806,P17MUFGB3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09807,P17MUFGB4,國際公司債,32000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09808,P17MUFGB5,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09809,P18MUFGB1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09810,P18MUFGB2,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09811,P18MUFGB3,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09812,P19MUFGB1,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09813,P19MUFGB2,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09814,P19MUFGB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09815,P20MUFGB1,國際公司債,275000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09816,P20MUFGB2,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09817,P20MUFGB3,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09818,P20MUFGB4,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09819,P21MUFGB1,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09820,P21MUFGB2,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09821,P22MUFGB1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09822,P22MUFGB2,國際公司債,62000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09906,P16BNS6,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09907,P17BNS1,國際公司債,30000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09908,P18BNS1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09909,P18BNS2,國際公司債,195000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09910,P18BNS3,國際公司債,30000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09911,P19BNS1,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09912,P19BNS2,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09913,P20BNS1,國際公司債,320000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09914,P20BNS2,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09915,P20BNS3,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09916,P20BNS4,國際公司債,590000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09917,P20BNS5,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09918,P20BNS6,國際公司債,155000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09919,P20BNS7,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09920,P20BNS8,國際公司債,400000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09921,P20BNS9,國際公司債,425000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09922,P20BNS10,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09923,P20BNS11,國際公司債,135000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09924,P20BNS12,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09925,P21BNS1,國際公司債,260000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09926,P21BNS2,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09927,P21BNS3,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09928,P22BNS1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09929,P22BNS2,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F09930,P22BNS3,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10004,P16ABN3,國際公司債,166000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10303,P17QNBF1,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10304,P18QNBF1,國際公司債,620000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10310,P20QNBF1,國際公司債,360000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10311,P20QNBF2,國際公司債,305000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10312,P20QNBF3,國際公司債,17056022,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,F10314,P20QNBF5,國際公司債,21000000,4.760000000000000000,0.000000000000000000,0.000000000000000000,95.240000000000000000,0.000000000000000000
202403,F10315,P20QNBF6,國際公司債,690000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10318,P20QNBF9,國際公司債,175000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10320,P21QNBF1,國際公司債,212000000,5.660000000000000000,0.000000000000000000,0.000000000000000000,94.340000000000000000,0.000000000000000000
202403,F10321,P21QNBF2,國際公司債,9000000,0.000000000000000000,0.000000000000000000,88.890000000000000000,11.110000000000000000,0.000000000000000000
202403,F10402,P20MFC1,國際公司債,1025000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10603,P17CIBC1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10604,P20CIBC1,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10605,P20CIBC2,國際公司債,230000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10606,P21CIBC1,國際公司債,270000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10607,P22CIBC1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10705,P18BMO1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10706,P19BMO1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10707,P19BMO2,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10708,P20BMO1,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10709,P20BMO2,國際公司債,65000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10710,P20BMO3,國際公司債,330000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10711,P20BMO4,國際公司債,450000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10712,P21BMO1,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10713,P21BMO2,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10714,P21BMO3,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10715,P21BMO4,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10716,P21BMO5,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10717,P21BMO6,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10718,P22BMO1,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10805,P18KBN1,國際公司債,280000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10806,P18KBN2,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10901,P16HSBC1,國際公司債,1340000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F10902,P21HSBC1,國際公司債,515000000,0.000000000000000000,2.910000000000000000,0.000000000000000000,97.090000000000000000,0.000000000000000000
202403,F10903,P22HSBC1,國際公司債,370000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11001,P16SANTA1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11002,P17SANTA1,國際公司債,325000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11003,P19SANTA1,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11004,P19SANTA2,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11005,P20SANTA1,國際公司債,155000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11006,P20SANTA2,國際公司債,30000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11007,P20SANTA3,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11008,P20SANTA4,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11009,P20SANTA5,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11010,P21SANTA1,國際公司債,340000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11011,P21SANTA2,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11012,P21SANTA3,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11013,P21SANTA4,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11203,P19APICO1,國際公司債,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,F11303,P18FAB1,國際公司債,510000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11307,P19FAB2,國際公司債,5000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,F11309,P20FAB1,國際公司債,330000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11310,P20FAB2,國際公司債,425000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11311,P20FAB3,國際公司債,590000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11314,P21FAB1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11315,P21FAB2,國際公司債,295000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11601,P17ADCB1,國際公司債,620000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11603,P17ADCB3,國際公司債,280000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11604,P17ADCB4,國際公司債,180000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11605,P18ADCB1,國際公司債,425000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11606,P19ADCB1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11607,P19ADCB2,國際公司債,2000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,F11608,P19ADCB3,國際公司債,1000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,F11609,P19ADCB4,國際公司債,35000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11610,P19ADCB5,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202403,F11611,P20ADCB1,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
