﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,LU0134333649,LU0134333649,施羅德環球基金系列－新興市場(美元)I-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,24.755600
20240420,LU0134334290,LU0134334290,施羅德環球基金系列－新興市場債券(美元)I-累積,固定收益型,新興市場債,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,41.512400
20240420,LU0134338366,LU0134338366,施羅德環球基金系列－環球債券(美元)I-累積,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,13.396400
20240420,LU0134338523,LU0134338523,施羅德環球基金系列－環球計量核心(美元)I-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240417,62.890100
20240420,LU0134339091,LU0134339091,施羅德環球基金系列－環球企業債券(美元) I-累積,固定收益型,投資級公司債(企業債),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,15.638200
20240420,LU0138981039,LU0138981039,富達基金－永續發展多重資產收益基金 (A股美元),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,17.990000
20240420,LU0147748072,LU0147748072,富達基金－富達目標基金2020 (A股美元),其他型,其他型,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,24.960000
20240420,LU0147944259,LU0147944259,法盛漢瑞斯全球股票基金-R/A歐元級別,股票型,一般型,全球,混合,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240417,377.240000
20240420,LU0155179483,LU0155179483,歐義銳榮新興市場債券基金 RH,固定收益型,新興市場債,全球,新興市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240417,298.070000
20240420,LU0155505208,LU0155505208,歐義銳榮環球智慧股票基金RH,股票型,金融,全球,混合,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240417,108.800000
20240420,LU0157215616,LU0157215616,富達基金－全球聚焦基金 (A股美元),股票型,一般型,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,109.000000
20240420,LU0157922724,LU0157922724,富達基金－全球聚焦基金 (A股歐元),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,107.500000
20240420,LU0160363585,LU0160363585,施羅德環球基金系列－新興市場債券(美元)A1-月配固定,固定收益型,新興市場債,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,6.849800
20240420,LU0168055563,LU0168055563,富達基金－美元債券基金 (A股月配息美元),固定收益型,一般型(未設定條件),全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,10.940000
20240420,LU0175073468,LU0175073468,百達-美元中短期債券-I美元,固定收益型,一般型(未設定條件),全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240417,146.470000
20240420,LU0175074516,LU0175074516,百達-美元中短期債券-R美元,固定收益型,一般型(未設定條件),全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240417,137.170000
20240420,LU0177222394,LU0177222394,施羅德環球基金系列－新興市場債券(歐元避險)C-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,27.851400
20240420,LU0177592218,LU0177592218,施羅德環球基金系列－新興市場債券(歐元避險)A-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,23.950300
20240420,LU0179219752,LU0179219752,DWS 投資可轉債 LC,固定收益型,可轉換債券,全球,混合,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240418,169.000000
20240420,LU0179220412,LU0179220412,DWS 投資可轉債 FC,固定收益型,可轉換債券,全球,混合,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240418,190.080000
20240420,LU0180781048,LU0180781048,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)A-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,28.017200
20240420,LU0180781394,LU0180781394,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)C-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,29.984300
20240420,LU0180781477,LU0180781477,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)A1-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,25.091300
20240420,LU0180781634,LU0180781634,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)I-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,33.578300
20240420,LU0186875935,LU0186875935,施羅德環球基金系列－新興市場債券(歐元避險)A1-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,22.390600
20240420,LU0186876156,LU0186876156,施羅德環球基金系列－新興市場債券(歐元避險)A1-月配固定,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,7.837400
20240420,LU0187076913,LU0187076913,荷寶資本成長基金-荷寶新興市場股票 D歐元,股票型,一般型,全球,新興市場,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240418,225.690000
20240420,LU0187079180,LU0187079180,荷寶資本成長基金-荷寶環球地產股票D歐元,股票型,房地產/或不動產證券化,全球,混合,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240418,174.780000
20240420,LU0187079347,LU0187079347,荷寶資本成長基金-荷寶環球消費新趨勢股票 D歐元,股票型,一般型,全球,混合,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240418,351.420000
20240420,LU0188096647,LU0188096647,施羅德環球基金系列－環球通貨膨脹連繫債券(美元避險)A-累積,固定收益型,通膨聯繫債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,33.618800
20240420,LU0188096720,LU0188096720,施羅德環球基金系列－環球通貨膨脹連繫債券(美元避險)C-累積,固定收益型,通膨聯繫債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,35.969900
20240420,LU0188500879,LU0188500879,百達-健康-I美元,股票型,醫療健康護理,全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240418,394.240000
20240420,LU0188501331,LU0188501331,百達-健康-R美元,股票型,醫療健康護理,全球,混合,美元,百達證券投資顧問股份有限公司,百達/PICTET,20240418,293.790000
20240420,LU0189893018,LU0189893018,施羅德環球基金系列－環球非投資等級債券(美元)A-累積,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,53.489700
20240420,LU0189893794,LU0189893794,施羅德環球基金系列－環球非投資等級債券(美元)C-累積,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,59.254800
20240420,LU0189894172,LU0189894172,施羅德環球基金系列－環球非投資等級債券(美元)A1-累積,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,49.089400
20240420,LU0189894412,LU0189894412,施羅德環球基金系列－環球非投資等級債券(美元)I-累積,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,68.578500
20240420,LU0189894842,LU0189894842,施羅德環球基金系列－環球非投資等級債券(歐元避險)A-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,42.677800
20240420,LU0189895658,LU0189895658,施羅德環球基金系列－環球非投資等級債券(歐元避險)C-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,46.998000
20240420,LU0190162189,LU0190162189,百達-生物科技-HR 歐元,股票型,生物科技,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240418,439.060000
20240420,LU0201322137,LU0201322137,施羅德環球基金系列－策略債券(美元)A-累積,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,149.659100
20240420,LU0201322640,LU0201322640,施羅德環球基金系列－策略債券(美元)C-累積,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,164.960200
20240420,LU0201323028,LU0201323028,施羅德環球基金系列－策略債券(美元)A1-累積,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,137.193000
20240420,LU0201323291,LU0201323291,施羅德環球基金系列－策略債券(美元)I-累積,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,190.517000
20240420,LU0201323531,LU0201323531,施羅德環球基金系列－策略債券(歐元避險)A-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,120.970200
20240420,LU0201323960,LU0201323960,施羅德環球基金系列－策略債券(歐元避險)C-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,133.459100
20240420,LU0201324000,LU0201324000,施羅德環球基金系列－策略債券(歐元避險)A1-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,110.915700
20240420,LU0201324851,LU0201324851,施羅德環球基金系列－環球企業債券(歐元避險)A-累積,固定收益型,投資級公司債(企業債),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,150.754000
20240420,LU0203345920,LU0203345920,施羅德環球基金系列－環球計量精選價值(美元)A-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,281.170000
20240420,LU0203346498,LU0203346498,施羅德環球基金系列－環球計量精選價值(美元)C-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,314.487800
20240420,LU0203346738,LU0203346738,施羅德環球基金系列－環球計量精選價值(美元)A1-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,246.761400
20240420,LU0203347116,LU0203347116,施羅德環球基金系列－環球計量精選價值(美元)I-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,386.598300
20240420,LU0203347892,LU0203347892,施羅德環球基金系列－環球計量精選價值(美元)A-年配浮動,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,172.908200
20240420,LU0205194797,LU0205194797,施羅德環球基金系列－環球非投資等級債券(美元)A-月配浮動,固定收益型,非投資等級債券,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,17.201900
20240420,LU0206453341,LU0206453341,施羅德環球基金系列－環球非投資等級債券(歐元避險)A1-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,180.045800
20240420,LU0209719755,LU0209719755,施羅德環球基金系列－策略債券(美元)C-年配浮動,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,100.566100
20240420,LU0215158840,LU0215158840,富達基金－富達目標TM基金2025 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,39.480000
20240420,LU0215159145,LU0215159145,富達基金－富達目標TM基金2030 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,48.480000
20240420,LU0216291897,LU0216291897,施羅德環球基金系列－策略債券(美元)A-月配浮動,固定收益型,一般型(未設定條件),全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,81.205800
20240420,LU0217138725,LU0217138725,百達-精選品牌-R 歐元,股票型,週期性消費品及服務,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240418,236.380000
20240420,LU0224508324,LU0224508324,施羅德環球基金系列－環球城市(美元)A-累積,股票型,房地產/或不動產證券化,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,166.152200
20240420,LU0224508670,LU0224508670,施羅德環球基金系列－環球城市(美元)C-累積,股票型,房地產/或不動產證券化,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,188.980800
20240420,LU0224508837,LU0224508837,施羅德環球基金系列－環球城市(美元)A1-累積,股票型,房地產/或不動產證券化,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,152.810400
20240420,LU0224508910,LU0224508910,施羅德環球基金系列－環球城市(美元)I-累積,股票型,房地產/或不動產證券化,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,234.127000
20240420,LU0224509132,LU0224509132,施羅德環球基金系列－環球城市(歐元避險)A-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,125.891700
20240420,LU0224509561,LU0224509561,施羅德環球基金系列－環球城市(歐元避險)C-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,142.711500
20240420,LU0224509645,LU0224509645,施羅德環球基金系列－環球城市(歐元避險)A1-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,115.767400
20240420,LU0225283273,LU0225283273,施羅德環球基金系列－環球進取股票(美元)A-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,339.261800
20240420,LU0225283786,LU0225283786,施羅德環球基金系列－環球進取股票(美元)C-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,394.212800
20240420,LU0225283869,LU0225283869,施羅德環球基金系列－環球進取股票(美元)A1-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,313.871200
20240420,LU0225284081,LU0225284081,施羅德環球基金系列－環球進取股票(美元)I-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,483.647300
20240420,LU0225284248,LU0225284248,施羅德環球基金系列－環球收益股票(美元)A-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,228.826100
20240420,LU0225284917,LU0225284917,施羅德環球基金系列－環球收益股票(美元)C-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,261.574800
20240420,LU0225285054,LU0225285054,施羅德環球基金系列－環球收益股票(美元)A1-累積,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,210.424200
20240420,LU0225771236,LU0225771236,施羅德環球基金系列－環球收益股票(美元)A-月配固定,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,122.803600
20240420,LU0225771319,LU0225771319,施羅德環球基金系列－環球收益股票(美元)C-季配固定,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,138.239400
20240420,LU0225771749,LU0225771749,施羅德環球基金系列－環球收益股票(美元)A1-月配固定,股票型,一般型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,114.973100
20240420,LU0228659784,LU0228659784,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(美元)A-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,202.794000
20240420,LU0228659867,LU0228659867,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(美元)A1-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,187.641500
20240420,LU0228660014,LU0228660014,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(美元)C-累積,股票型,一般型,全球,新興市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,227.258500
20240420,LU0232931963,LU0232931963,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)A-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,190.102800
20240420,LU0232933159,LU0232933159,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)C-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,213.225500
20240420,LU0232938208,LU0232938208,施羅德環球基金系列－環球城市(美元)C-年配浮動,股票型,房地產/或不動產證券化,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,136.251100
20240420,LU0238203821,LU0238203821,富達基金－新興市場債券基金 (A股歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,9.601000
20240420,LU0238204472,LU0238204472,富達基金－新興市場債券基金 (A股月配息歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,9.263000
20240420,LU0238205289,LU0238205289,富達基金－新興市場債券基金 (A股累計歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,21.380000
20240420,LU0238205446,LU0238205446,富達基金－新興市場債券基金 (A股美元),固定收益型,新興市場債,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,8.319000
20240420,LU0238205958,LU0238205958,富達基金－新興市場債券基金 (A股累計美元),固定收益型,新興市場債,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,18.390000
20240420,LU0238206170,LU0238206170,富達基金－新興市場債券基金 (A股月配息美元),固定收益型,新興市場債,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,8.046000
20240420,LU0238206337,LU0238206337,富達基金－新興市場債券基金 (Y股累計美元),固定收益型,新興市場債,全球,混合,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240418,21.020000
20240420,LU0240877869,LU0240877869,施羅德環球基金系列－環球小型公司(美元)A-累積,股票型,中小型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,259.349000
20240420,LU0240878321,LU0240878321,施羅德環球基金系列－環球小型公司(美元)C-累積,股票型,中小型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,287.222700
20240420,LU0240878594,LU0240878594,施羅德環球基金系列－環球小型公司(美元)A1-累積,股票型,中小型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,238.632900
20240420,LU0240878750,LU0240878750,施羅德環球基金系列－環球小型公司(美元) I-累積,股票型,中小型,全球,已開發市場,美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,363.466900
20240420,LU0248166992,LU0248166992,施羅德環球基金系列－環球收益股票(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,214.585500
20240420,LU0248167537,LU0248167537,施羅德環球基金系列－環球進取股票(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,294.519000
20240420,LU0248167701,LU0248167701,施羅德環球基金系列－環球收益股票(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,245.345400
20240420,LU0248167883,LU0248167883,施羅德環球基金系列－環球進取股票(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,366.454100
20240420,LU0248167966,LU0248167966,施羅德環球基金系列－環球收益股票(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240418,197.539700
