﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,IE00BH6XX464,IE00BH6XX464,PIMCO全球非投資等級債券基金-M級類別(月收息強化股份),固定收益型,非投資等級債券,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,7.970000
20240420,IE00BH6XX571,IE00BH6XX571,PIMCO多元收益債券基金-M級類別(月收息強化股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,7.770000
20240420,IE00BH6XX688,IE00BH6XX688,PIMCO新興市場債券基金-M級類別(月收息強化股份),固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,6.860000
20240420,IE00BH6XX795,IE00BH6XX795,PIMCO全球投資級別債券基金-M級類別(月收息強化股份),固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,8.080000
20240420,IE00BJLMWH85,IE00BJLMWH85,野村基金(愛爾蘭系列)-全球非投資等級債券基金(TI美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20220407,115.216000
20240420,IE00BJLMWJ00,IE00BJLMWJ00,野村基金(愛爾蘭系列)-全球非投資等級債券基金(TD美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,79.580500
20240420,IE00BJLMWK15,IE00BJLMWK15,野村基金(愛爾蘭系列)-全球非投資等級債券基金(T美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,112.632700
20240420,IE00BJLMWM39,IE00BJLMWM39,野村基金(愛爾蘭系列)-全球非投資等級債券基金(BD美元類股),固定收益型,非投資等級債券,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,75.662500
20240420,IE00BJLN9256,IE00BJLN9256,野村基金(愛爾蘭系列)-AC全球小型股票基金(I美元類股),股票型,中小型,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,105.200400
20240420,IE00BJLNBY13,IE00BJLNBY13,野村基金(愛爾蘭系列)-AC聚焦成長轉機股票基金(I美元類股),股票型,一般型,全球,已開發市場,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,151.051900
20240420,IE00BK9CWZ55,IE00BK9CWZ55,野村基金(愛爾蘭系列)-日本策略價值基金(B美元避險類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,213.580500
20240420,IE00BL3SV261,IE00BL3SV261,PIMCO動態多元資產基金-M級類別(美元避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,8.850000
20240420,IE00BL3SV378,IE00BL3SV378,PIMCO美國股票增益基金-機構H級類別(累積股份),股票型,未能分類,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,15.570000
20240420,IE00BLDYHX78,IE00BLDYHX78,路博邁投資基金 - NB非投資等級債券基金E月配息類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,5.330000
20240420,IE00BLLXGV72,IE00BLLXGV72,路博邁投資基金 - NB次世代通訊基金I累積類股(美元),股票型,資訊科技,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,15.420000
20240420,IE00BMPRXN33,IE00BMPRXN33,路博邁投資基金 - NB次世代通訊基金A累積類股(美元),股票型,資訊科技,全球,混合,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,14.200000
20240420,IE00BMQ64708,IE00BMQ64708,PGIM全球精選不動產證券基金A美元季配息型,股票型,房地產/或不動產證券化,全球,已開發市場,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,100.095000
20240420,IE00BMWVYQ83,IE00BMWVYQ83,PIMCO動態多元資產基金-機構H級類別(美元避險)(累積股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,9.730000
20240420,IE00BMZ5G504,IE00BMZ5G504,PIMCO全球債券基金-機構H級類別美元(原幣曝險)-累積股份,固定收益型,一般型(未設定條件),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,8.420000
20240420,IE00BMZ5G611,IE00BMZ5G611,PIMCO全球投資級別債券基金-機構H級類別美元(原幣曝險)-累積股份,固定收益型,投資級公司債(企業債),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,8.580000
20240420,IE00BMZ5G728,IE00BMZ5G728,PIMCO新興市場本地貨幣債券基金-機構H級類別-累積股份,固定收益型,新興市場債,全球,新興市場,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,9.900000
20240420,IE00BN2CPJ89,IE00BN2CPJ89,PIMCO多元收益債券基金-N級類別(月收息強化股份),固定收益型,複合債,全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240418,9.270000
20240420,IE00BN47NJ76,IE00BN47NJ76,PGIM美國全方位非投資等級債券基金T級別美元累積型,固定收益型,非投資等級債券,單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,98.377000
20240420,IE00BN47NK81,IE00BN47NK81,PGIM美國全方位非投資等級債券基金T級別美元月配息型,固定收益型,非投資等級債券,單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,85.047000
20240420,IE00BNJZWJ94,IE00BNJZWJ94,路博邁投資基金 - NB非投資等級債券基金E累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,10.620000
20240420,IE00BNK02L52,IE00BNK02L52,路博邁投資基金 - NB美國多元企業機會基金E累積類股(美元),股票型,一般型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,20.120000
20240420,IE00BNK02Q08,IE00BNK02Q08,路博邁投資基金 - NB美國房地產基金E累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,12.180000
20240420,IE00BNK02T39,IE00BNK02T39,路博邁投資基金 - NB美國小型企業基金E累積類股(美元),股票型,中小型,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,17.570000
20240420,IE00BQ1TBK46,IE00BQ1TBK46,羅素多元資產35基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240417,109.780000
20240420,IE00BQ1TBM69,IE00BQ1TBM69,羅素多元資產50基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240417,128.350000
20240420,IE00BQ1TBP90,IE00BQ1TBP90,羅素多元資產70基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240417,142.030000
20240420,IE00BQ1TBR15,IE00BQ1TBR15,羅素多元資產90基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240417,163.740000
20240420,IE00BTL1GH31,IE00BTL1GH31,野村基金(愛爾蘭系列)-全球多元收益債券基金(I美元類股),固定收益型,複合債,全球,混合,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240418,135.662300
20240420,IE00BTLWSH04,IE00BTLWSH04,路博邁投資基金 - NB新興市場本地貨幣債券基金B月配息類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,3.670000
20240420,IE00BTLWSK33,IE00BTLWSK33,路博邁投資基金 - NB新興市場本地貨幣債券基金E累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,8.400000
20240420,IE00BTLWSL40,IE00BTLWSL40,路博邁投資基金 - NB新興市場本地貨幣債券基金E月配息類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,3.670000
20240420,IE00BTLWSM56,IE00BTLWSM56,路博邁投資基金 - NB新興市場本地貨幣債券基金T月配息類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,4.080000
20240420,IE00BYM2R665,IE00BYM2R665,PGIM全球精選不動產證券基金A美元累積型,股票型,房地產/或不動產證券化,全球,已開發市場,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,119.057000
20240420,IE00BYM2RB15,IE00BYM2RB15,PGIM全球精選不動產證券基金I美元累積型,股票型,房地產/或不動產證券化,全球,已開發市場,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,129.410000
20240420,IE00BYN4NV86,IE00BYN4NV86,路博邁投資基金 - NB美國房地產基金E月配息類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,7.630000
20240420,IE00BYN4P235,IE00BYN4P235,路博邁投資基金 - NB新興市場股票基金B累積類股(美元),股票型,一般型,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,10.740000
20240420,IE00BYN4P458,IE00BYN4P458,路博邁投資基金 - NB新興市場股票基金E累積類股(美元),股票型,一般型,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,10.720000
20240420,IE00BYN4P565,IE00BYN4P565,路博邁投資基金 - NB新興市場股票基金T累積類股(美元),股票型,一般型,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240418,11.570000
20240420,IE00BYNHQX06,IE00BYNHQX06,路博邁投資基金 - NB新興市場本地貨幣債券基金U累積類股(美元),固定收益型,新興市場債,全球,新興市場,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,,
20240420,IE00BYV6MS67,IE00BYV6MS67,PGIM JENNISON全球股票機會基金I級別美元累積型,股票型,一般型,全球,混合,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,282.112000
20240420,IE00BYWYQR69,IE00BYWYQR69,PGIM JENNISON美國成長基金I級別美元累積型,股票型,一般型,單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,325.979000
20240420,IE00BYWYQY37,IE00BYWYQY37,PGIM Jennison 美國成長基金A級別美元累積型,股票型,一般型,單一國家,美國,美元,保德信證券投資信託股份有限公司,PGIM基金公司/PGIM FUNDS PLC,20240418,227.298000
20240420,IE00BZ1F8X74,IE00BZ1F8X74,法盛─盧米斯賽勒斯債券基金-RE/D美元級別,固定收益型,一般型(未設定條件),區域,北美,美元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (DUBLIN),20240417,10.430000
20240420,IE00BZCCX213,IE00BZCCX213,美盛西方資產全球多重策略基金 A類股美元增益配息型(M),固定收益型,複合債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240418,75.420000
20240420,IFAAU,LU1041599405,摩根基金－環球債券收益基金 - JPM環球債券收益(美元) - A股(累計),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,129.060000
20240420,IFAMU,LU1128926489,摩根基金－環球債券收益基金 - JPM環球債券收益(美元) - A股(每月派息),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,7.680000
20240420,IFFAU,LU2125331574,摩根基金－環球債券收益基金 - JPM環球債券收益(美元) - F股(累計),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,109.610000
20240420,IFFMU,LU2050433908,摩根基金－環球債券收益基金 - JPM環球債券收益(美元) - F股(每月派息),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,77.770000
20240420,IFIAU,LU1041600930,摩根基金－環球債券收益基金 - JPM環球債券收益(美元) - I股(累計),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,113.030000
20240420,IFIMU,LU2050432926,摩根基金－環球債券收益基金 - JPM環球債券收益(美元) - I股(每月派息),固定收益型,複合債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,83.590000
20240420,IOABUA,LU0154355936,瀚亞投資─亞洲債券基金A(美元),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,17.693000
20240420,IOABUM,LU0428352776,瀚亞投資─亞洲債券基金Adm(美元月配),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,7.321000
20240420,IOAEUA,LU0163747925,瀚亞投資─亞洲股票基金A(美元),股票型,一般型,區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,19.221000
20240420,IOALBA,LU0315179829,瀚亞投資─亞洲當地貨幣債券基金A(美元),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,13.588000
20240420,IOALBM,LU0428352859,瀚亞投資─亞洲當地貨幣債券基金Adm(美元月配),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,7.771000
20240420,IOCEUA,LU0307460666,瀚亞投資─中國股票基金A(美元),股票型,一般型,區域,中國大陸及香港,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,7.665000
20240420,IODPUA,LU0259732245,瀚亞投資─中印股票基金A(美元),股票型,一般型,區域,其他,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,27.342000
20240420,IOGCUA,LU0211977185,瀚亞投資─大中華股票基金A(美元),股票型,一般型,區域,中國大陸及香港,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,18.044000
20240420,IOGTUA,LU0127658192,瀚亞投資─全球科技股票基金A(美元),股票型,一般科技,全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,64.676000
20240420,IOIEUA,LU0307460823,瀚亞投資─印尼股票基金A(美元),股票型,一般型,單一國家,印尼,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,13.362000
20240420,IOINUA,LU0307460401,瀚亞投資─印度股票基金A(美元),股票型,一般型,單一國家,印度,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,20.122000
20240420,IOPEUA,LU0127657111,瀚亞投資─泛歐股票基金A(美元),股票型,一般型,區域,已開發歐洲,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,23.576000
20240420,IOTHUA,LU0304598146,瀚亞投資─泰國股票基金A(美元),股票型,一般型,單一國家,泰國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,15.128000
20240420,IUCBA1,LU0865486822,瀚亞投資─優質公司債基金Admc1(美元穩定月配),固定收益型,投資級公司債(企業債),單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,7.457000
20240420,IUCBUA,LU0326392247,瀚亞投資─優質公司債基金A(美元),固定收益型,投資級公司債(企業債),單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,13.372000
20240420,IUCBUM,LU0588546894,瀚亞投資─優質公司債基金Adm(美元月配),固定收益型,投資級公司債(企業債),單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,9.051000
20240420,IWVEUA,LU0170899867,瀚亞投資─全球價值股票基金A(美元),股票型,一般型,全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,27.990000
20240420,J1H,LU2569416865,瀚亞投資-日本動力股票基金T3 (美元避險後收),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,14.288000
20240420,JAEAAU,LU0927678507,摩根基金 - 日本股票基金 - JPM日本股票(美元對沖) - A股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,288.530000
20240420,JAEAU,LU0210527361,摩根基金 - 日本股票基金 - JPM 日本股票(美元) - A股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,17.030000
20240420,JAEFAU,LU2751702080,摩根基金 - 日本股票基金 - JPM 日本股票 (美元對沖) - F股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,95.580000
20240420,JAEHAU,LU1030900838,摩根基金 - 日本股票基金 - JPM日本股票(美元對沖) - C股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,319.890000
20240420,JAEIAU,LU0248056110,摩根基金 - 日本股票基金 - JPM 日本股票(美元) - I股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240418,210.350000
20240420,JANACA1,IE0004444828,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 A2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,35.060000
20240420,JANACB1,IE0031118791,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 B2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,27.240000
20240420,JANACII,IE0009514872,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 I2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,44.920000
20240420,JANBAA1,IE0004445015,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,40.900000
20240420,JANBAB1,IE0031118809,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 B2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,31.830000
20240420,JANBAII,IE0009515622,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,50.920000
20240420,JANFIA1,IE0004445676,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,8.460000
20240420,JANFIA2,IE0004445783,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,19.570000
20240420,JANFIAU,IE00B6Y7ZF85,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,11.810000
20240420,JANFIB1,IE0031119104,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,10.400000
20240420,JANFIB2,IE0031119211,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,15.340000
20240420,JANFIII,IE0009516927,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,10.530000
20240420,JANGLA1,IE0009355771,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 A2 美元,股票型,生物科技,全球,混合,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,50.870000
20240420,JANGLB1,IE0002128837,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 B2 美元,股票型,生物科技,全球,混合,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,39.810000
20240420,JANGLII,IE0002141913,駿利亨德森資產管理基金 - 駿利亨德森環球生命科技基金 I2 美元,股票型,生物科技,全球,混合,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,62.250000
20240420,JANGTA1,IE0009356076,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 A2 美元,股票型,資訊科技,全球,混合,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,27.970000
20240420,JANGTB1,IE0002167660,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 B2 美元,股票型,資訊科技,全球,混合,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,22.020000
20240420,JANGTII,IE0002175093,駿利亨德森資產管理基金 - 駿利亨德森環球科技創新基金 I2 美元,股票型,資訊科技,全球,混合,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,34.440000
20240420,JANHFAU,IE0007RV6TK3,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A6 穩月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,9.710000
20240420,JANHIAU,IE00044Z4IJ4,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A6 穩月配 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,9.750000
20240420,JANHNDR,IE0005OL40V9,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A6 穩月配美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240418,10.330000
