﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130412,710944,世界元富35購04,2400,2400,0,0.00,100.00
1130412,710945,保瑞元富35購02,1200,1200,0,0.00,100.00
1130412,710946,保瑞元富37購03,2000,2000,0,0.00,100.00
1130412,710947,智擎元富38購02,2100,2100,0,0.00,100.00
1130412,710948,亞信國票37購01,4000,4000,0,0.00,100.00
1130412,710949,信驊國票37購01,800,800,0,0.00,100.00
1130412,710950,保瑞國票35購04,1000,1000,0,0.00,100.00
1130412,710951,茂達國票37購01,800,800,0,0.00,100.00
1130412,710952,倉和國票37購01,1000,1000,0,0.00,100.00
1130412,710953,原相國票35購02,6000,6000,0,0.00,100.00
1130412,710954,原相國票37購01,4000,4000,0,0.00,100.00
1130412,710955,原相國票37購02,1000,1000,0,0.00,100.00
1130412,710956,振曜國票37購01,600,1000,-400,-40.00,100.00
1130412,710957,強生國票35購01,1000,1000,0,0.00,100.00
1130412,710958,閎康國票37購01,1000,1000,0,0.00,100.00
1130412,710959,僑威國票37購01,800,800,0,0.00,100.00
1130412,710960,精剛國票37購01,800,800,0,0.00,100.00
1130412,710961,醫揚國票37購01,1000,1000,0,0.00,100.00
1130412,710962,宏捷科國泰37購01,2000,2000,0,0.00,100.00
1130412,710963,大宇資群益37購01,1167,1167,0,0.00,100.00
1130412,710964,大樹群益3B購01,2667,2667,0,0.00,100.00
1130412,710965,太景*群益35購01,500,500,0,0.00,100.00
1130412,710966,艾訊群益35購01,1199,1199,0,0.00,100.00
1130412,710967,旺矽群益35購05,500,500,0,0.00,100.00
1130412,710968,信驊群益35購01,1000,1000,0,0.00,100.00
1130412,710969,威剛群益35購02,1000,1000,0,0.00,100.00
1130412,710970,軒郁群益35購03,1000,1000,0,0.00,100.00
1130412,710971,萬潤群益35購01,500,500,0,0.00,100.00
1130412,710972,德微群益35購03,915,915,0,0.00,100.00
1130412,710973,耀勝群益35購01,500,500,0,0.00,100.00
1130412,710974,世界第一37購01,10500,10500,0,0.00,100.00
1130412,710975,大學光元大35購01,7400,7400,0,0.00,100.00
1130412,710976,世界元大35購12,1000,1000,0,0.00,100.00
1130412,710977,世界元大35購13,1000,1000,0,0.00,100.00
1130412,710978,世界元大35購14,1200,1200,0,0.00,100.00
1130412,710979,宏捷科元大35購04,5000,5000,0,0.00,100.00
1130412,710980,亞信元大35購04,10602,10602,0,0.00,100.00
1130412,710981,佳邦元大35購05,5000,5000,0,0.00,100.00
1130412,710982,威剛元大37購01,1800,1800,0,0.00,100.00
1130412,710983,胡連元大35購01,2200,2200,0,0.00,100.00
1130412,710984,家登元大37購01,1000,1000,0,0.00,100.00
1130412,710985,神盾元大35購05,500,1500,-1000,-66.66,100.00
1130412,710986,神盾元大35購06,500,1500,-1000,-66.66,100.00
1130412,710987,神盾元大35購07,500,1800,-1300,-72.22,100.00
1130412,710988,創惟元大37購01,5000,5000,0,0.00,100.00
1130412,710989,智擎元大35購03,1000,1000,0,0.00,100.00
1130412,710990,達爾膚元大35購01,1500,1500,0,0.00,100.00
1130412,710991,僑威元大35購04,5024,5024,0,0.00,100.00
1130412,710992,榮剛元大35購01,1000,1000,0,0.00,100.00
1130412,710993,榮剛元大37購01,6600,6600,0,0.00,100.00
1130412,710994,精材元大35購02,1000,1000,0,0.00,100.00
1130412,710995,精材元大37購01,1100,1100,0,0.00,100.00
1130412,710996,精材元大3A購03,1000,1000,0,0.00,100.00
1130412,710997,精星元大35購02,1000,1000,0,0.00,100.00
1130412,710998,廣運元大37購01,1720,1720,0,0.00,100.00
1130412,710999,撼訊元大37購02,5021,5021,0,0.00,100.00
1130412,711000,營邦元大35購07,6020,6020,0,0.00,100.00
1130412,711001,台燿元富35購03,500,500,0,0.00,100.00
1130412,711002,神盾國票37購01,500,500,0,0.00,100.00
1130412,711003,智冠國票37購01,1000,1000,0,0.00,100.00
1130412,711004,新潤國票37購01,5800,5800,0,0.00,100.00
1130412,711005,營邦國票37購03,1000,1000,0,0.00,100.00
1130412,711006,正德永豐37購01,901,1103,-202,-18.31,100.00
1130412,711007,波若威永豐35購01,1000,1000,0,0.00,100.00
1130412,711008,信昌電永豐37購01,1305,2000,-695,-34.75,100.00
1130412,711009,威剛永豐39購02,879,1066,-187,-17.54,100.00
1130412,711010,環球晶永豐37購01,3000,3000,0,0.00,100.00
1130412,711011,原相台新35購01,2000,2000,0,0.00,100.00
1130412,711012,環球晶兆豐39購02,5000,5000,0,0.00,100.00
1130412,711013,力致元大37購01,5013,5013,0,0.00,100.00
1130412,711014,大江元大35購03,1200,1200,0,0.00,100.00
1130412,711015,元債20元大35購01,5000,5000,0,0.00,100.00
1130412,711016,元債20元大35購02,5000,5000,0,0.00,100.00
1130412,711017,世禾元大35購01,1000,1000,0,0.00,100.00
1130412,711018,系微元大35購02,5024,5024,0,0.00,100.00
1130412,711019,家登元大37購02,1000,1000,0,0.00,100.00
1130412,711020,健喬元大35購01,1300,1300,0,0.00,100.00
1130412,711021,創惟元大37購02,5000,5000,0,0.00,100.00
1130412,711022,智冠元大35購02,2100,5000,-2900,-58.00,100.00
1130412,711023,萬潤元大35購01,500,5000,-4500,-90.00,100.00
1130412,711024,雍智元大35購01,1683,1683,0,0.00,100.00
1130412,711025,僑威元大37購01,1000,1000,0,0.00,100.00
1130412,711026,廣運元大37購02,7881,7881,0,0.00,100.00
1130412,711027,藏壽司元大35購01,1200,1200,0,0.00,100.00
1130412,711028,佳邦統一3C購01,5000,5000,0,0.00,100.00
1130412,711029,凌陽創統一43購01,3000,3000,0,0.00,100.00
1130412,711030,健喬統一3C購01,5000,5000,0,0.00,100.00
1130412,711031,健喬統一42購01,5000,5000,0,0.00,100.00
1130412,711032,智冠統一3C購01,4000,4000,0,0.00,100.00
1130412,711033,環球晶統一3C購01,5000,5000,0,0.00,100.00
1130412,711034,耀勝統一3C購01,2500,3000,-500,-16.66,100.00
1130412,711035,91APP*凱基35購01,600,600,0,0.00,100.00
1130412,711036,力致凱基37購01,500,500,0,0.00,100.00
1130412,711037,大學光凱基35購01,1800,2800,-1000,-35.71,100.00
1130412,711038,世界凱基35購09,600,1300,-700,-53.84,100.00
1130412,711039,凌陽創凱基3C購01,600,600,0,0.00,100.00
1130412,711040,神盾凱基35購02,500,500,0,0.00,100.00
1130412,711041,神盾凱基39購02,600,600,0,0.00,100.00
1130412,711042,晶焱凱基39購01,500,500,0,0.00,100.00
1130412,711043,鈊象凱基37購02,500,500,0,0.00,100.00
1130412,711044,精星凱基35購02,500,500,0,0.00,100.00
1130412,711045,環球晶凱基37購01,600,600,0,0.00,100.00
1130412,711046,雙鴻凱基37購02,500,500,0,0.00,100.00
1130412,711047,優群中信37購01,5000,5000,0,0.00,100.00
1130412,711048,環球晶中信37購01,5000,5000,0,0.00,100.00
1130412,711049,中美晶群益37購02,500,500,0,0.00,100.00
1130412,711050,中美晶群益37購03,642,642,0,0.00,100.00
1130412,711051,元太群益35購04,500,500,0,0.00,100.00
1130412,711052,長聖群益35購03,500,500,0,0.00,100.00
1130412,711053,建榮群益35購02,500,500,0,0.00,100.00
1130412,711054,凌陽創群益35購04,653,653,0,0.00,100.00
1130412,711055,凌陽創群益39購02,540,540,0,0.00,100.00
1130412,711056,家登群益35購08,500,500,0,0.00,100.00
1130412,711057,神盾群益35購03,500,500,0,0.00,100.00
1130412,711058,高技群益37購01,739,739,0,0.00,100.00
1130412,711059,漢科群益37購01,500,500,0,0.00,100.00
1130412,711060,廣積群益35購03,943,943,0,0.00,100.00
1130412,711061,環球晶群益35購01,863,863,0,0.00,100.00
1130412,711062,環球晶群益37購01,710,710,0,0.00,100.00
1130412,711063,光頡永豐37購01,4000,4000,0,0.00,100.00
1130412,711064,合晶永豐37購01,5000,5000,0,0.00,100.00
1130412,711065,原相永豐37購01,2600,4000,-1400,-35.00,100.00
1130412,711066,精星永豐38購01,1064,1700,-636,-37.41,100.00
1130412,711067,環球晶永豐38購01,3000,3000,0,0.00,100.00
1130412,711068,信昌電兆豐38購01,5000,5000,0,0.00,100.00
1130412,711069,力致元富37購01,2400,2400,0,0.00,100.00
1130412,711070,晶呈元富37購01,2100,2100,0,0.00,100.00
1130412,711071,山富元大36購01,1100,1100,0,0.00,100.00
1130412,711072,山富元大36購02,1100,1100,0,0.00,100.00
1130412,711073,中美晶元大36購02,1000,1000,0,0.00,100.00
1130412,711074,中美晶元大36購03,1000,1000,0,0.00,100.00
1130412,711075,中美晶元大37購02,1000,1000,0,0.00,100.00
1130412,711076,正基元大36購01,1100,1100,0,0.00,100.00
1130412,711077,宏捷科元大36購01,5000,5000,0,0.00,100.00
1130412,711078,佳邦元大36購02,5000,5000,0,0.00,100.00
1130412,711079,宣德元大36購01,1000,1000,0,0.00,100.00
1130412,711080,原相元大36購01,1000,1000,0,0.00,100.00
1130412,711081,原相元大36購02,6000,6000,0,0.00,100.00
1130412,711082,原相元大36購03,1700,1700,0,0.00,100.00
1130412,711083,家登元大37購03,1000,1000,0,0.00,100.00
1130412,711084,神盾元大36購01,500,5000,-4500,-90.00,100.00
1130412,711085,神準元大36購01,1000,1000,0,0.00,100.00
1130412,711086,智冠元大36購01,2100,5000,-2900,-58.00,100.00
1130412,711087,智冠元大37購01,2200,5000,-2800,-56.00,100.00
1130412,711088,萬潤元大36購01,712,5212,-4500,-86.33,100.00
1130412,711089,穩懋元大36購02,1000,1000,0,0.00,100.00
1130412,711090,穩懋元大37購01,1700,1700,0,0.00,100.00
1130412,711091,中美晶凱基38購02,1600,1600,0,0.00,100.00
1130412,711092,世禾凱基36購01,600,600,0,0.00,100.00
1130412,711093,台燿凱基36購03,600,700,-100,-14.28,100.00
1130412,711094,杰力凱基36購01,600,600,0,0.00,100.00
1130412,711095,宣德凱基36購01,800,800,0,0.00,100.00
1130412,711096,神盾凱基36購01,600,600,0,0.00,100.00
1130412,711097,神準凱基36購01,600,600,0,0.00,100.00
1130412,711098,健喬凱基36購01,700,700,0,0.00,100.00
1130412,711099,晶呈凱基36購02,1200,1200,0,0.00,100.00
1130412,711100,智冠凱基38購01,700,700,0,0.00,100.00
1130412,711101,智擎凱基37購01,600,600,0,0.00,100.00
1130412,711102,達爾膚凱基36購01,600,800,-200,-25.00,100.00
1130412,711103,雍智凱基37購01,600,600,0,0.00,100.00
1130412,711104,環球晶凱基36購02,800,800,0,0.00,100.00
1130412,711105,雙鴻凱基3B購01,600,600,0,0.00,100.00
1130412,711106,中美晶統一3C購01,9000,9000,0,0.00,100.00
1130412,711107,世界統一3C購01,5000,5000,0,0.00,100.00
1130412,711108,光頡統一3C購01,3000,3000,0,0.00,100.00
1130412,711109,信昌電統一3C購01,3000,3000,0,0.00,100.00
1130412,711110,信昌電統一43購01,3000,3000,0,0.00,100.00
1130412,711111,建榮統一3C購01,5000,5000,0,0.00,100.00
1130412,711112,振曜統一43購01,5000,5000,0,0.00,100.00
1130412,711113,晶呈統一43購01,2400,2400,0,0.00,100.00
1130412,711114,智冠統一3C購02,4000,4000,0,0.00,100.00
1130412,711115,智冠統一3C購03,5000,5000,0,0.00,100.00
1130412,711116,智冠統一42購01,5000,5000,0,0.00,100.00
1130412,711117,環球晶統一3A購01,5000,5000,0,0.00,100.00
1130412,711118,環球晶統一3C購02,5000,5000,0,0.00,100.00
1130412,711119,環球晶統一3C購03,5000,5000,0,0.00,100.00
1130412,711120,穩懋統一3C購01,5000,5000,0,0.00,100.00
1130412,711121,鈊象富邦36購02,10000,10000,0,0.00,100.00
1130412,711122,德勝富邦38購01,8300,8300,0,0.00,100.00
1130412,711123,環球晶富邦3B購01,10000,10000,0,0.00,100.00
1130412,711124,營邦中信38購01,5000,5000,0,0.00,100.00
1130412,711125,山富群益36購01,1168,1168,0,0.00,100.00
1130412,711126,元太群益36購02,500,500,0,0.00,100.00
1130412,711127,公準群益36購01,500,500,0,0.00,100.00
1130412,711128,原相群益36購02,803,803,0,0.00,100.00
1130412,711129,高技群益37購02,810,810,0,0.00,100.00
1130412,711130,博智群益36購01,754,754,0,0.00,100.00
1130412,711131,智冠群益36購01,500,500,0,0.00,100.00
1130412,711132,鈊象群益36購02,500,500,0,0.00,100.00
1130412,711133,精材群益36購02,1005,1005,0,0.00,100.00
1130412,711134,中美晶永豐38購01,1020,1020,0,0.00,100.00
1130412,711135,高技永豐38購01,5000,5000,0,0.00,100.00
1130412,711136,健喬永豐37購01,2253,4000,-1747,-43.67,100.00
1130412,711137,智冠永豐38購01,1010,2000,-990,-49.50,100.00
1130412,711138,廣運永豐37購01,5000,5000,0,0.00,100.00
1130412,711139,群聯台新36購01,3000,3000,0,0.00,100.00
1130412,711140,健喬元富39購01,1000,1000,0,0.00,100.00
1130412,711141,智冠元富39購01,2400,2400,0,0.00,100.00
1130412,711142,智擎元富36購01,2100,2100,0,0.00,100.00
1130412,711143,環球晶元富37購01,2100,2100,0,0.00,100.00
1130412,711144,環球晶元富37購02,1800,1800,0,0.00,100.00
1130412,711145,點序元富36購01,2400,2400,0,0.00,100.00
1130412,711146,中美晶兆豐3C購01,5000,5000,0,0.00,100.00
1130412,711147,山富國票37購01,1000,1000,0,0.00,100.00
1130412,711148,弘塑國票37購01,500,500,0,0.00,100.00
1130412,711149,同致國票37購01,2000,2000,0,0.00,100.00
1130412,711150,旺矽國票37購01,500,500,0,0.00,100.00
1130412,711151,神盾國票37購02,500,500,0,0.00,100.00
1130412,711152,高技國票37購01,6000,1000,5000,500.00,100.00
1130412,711153,晶呈國票37購01,1300,1300,0,0.00,100.00
1130412,711154,智冠國票36購02,800,800,0,0.00,100.00
1130412,711155,智冠國票36購03,1000,1000,0,0.00,100.00
1130412,711156,智冠國票37購02,1000,1000,0,0.00,100.00
1130412,711157,智冠國票38購01,1000,1000,0,0.00,100.00
1130412,711158,智冠國票39購01,1000,1000,0,0.00,100.00
1130412,711159,湧德國票36購01,500,500,0,0.00,100.00
1130412,711160,千附精統一3C購02,5000,5000,0,0.00,100.00
1130412,711161,台半統一3C購01,5000,5000,0,0.00,100.00
1130412,711162,信昌電統一3C購02,5000,5000,0,0.00,100.00
1130412,711163,信昌電統一3C購03,5000,5000,0,0.00,100.00
1130412,711164,茂達統一42購01,4000,4000,0,0.00,100.00
1130412,711165,原相統一3B購01,3000,3000,0,0.00,100.00
1130412,711166,神盾統一3C購01,500,2500,-2000,-80.00,100.00
1130412,711167,晶宏統一3C購01,3000,3000,0,0.00,100.00
1130412,711168,智冠統一3A購01,2500,2500,0,0.00,100.00
1130412,711169,智冠統一3A購02,5000,5000,0,0.00,100.00
1130412,711170,智冠統一3A購03,2500,2500,0,0.00,100.00
1130412,711171,智冠統一43購01,4000,4000,0,0.00,100.00
1130412,711172,碩禾統一3C購01,2500,3000,-500,-16.66,100.00
1130412,711173,廣積統一3C購01,5000,5000,0,0.00,100.00
1130412,711174,耀勝統一43購01,5000,5000,0,0.00,100.00
1130412,711175,智擎康和37購01,5000,5000,0,0.00,100.00
1130412,711176,91APP*中信36購01,5000,5000,0,0.00,100.00
1130412,711177,中美晶中信39購01,5000,5000,0,0.00,100.00
1130412,711178,高技中信36購01,1000,5000,-4000,-80.00,100.00
1130412,711179,山富群益36購02,800,800,0,0.00,100.00
1130412,711180,台燿群益36購01,500,1055,-555,-52.60,100.00
1130412,711181,光頡群益36購01,500,500,0,0.00,100.00
1130412,711182,信昌電群益37購01,750,750,0,0.00,100.00
1130412,711183,威剛群益38購02,1065,1065,0,0.00,100.00
1130412,711184,神準群益36購01,500,500,0,0.00,100.00
1130412,711185,高技群益37購03,642,642,0,0.00,100.00
1130412,711186,健喬群益36購01,930,930,0,0.00,100.00
1130412,711187,博智群益36購02,500,500,0,0.00,100.00
1130412,711188,智冠群益36購02,500,500,0,0.00,100.00
1130412,711189,雍智群益36購01,650,650,0,0.00,100.00
1130412,711190,鈺太群益36購01,500,500,0,0.00,100.00
1130412,711191,漢科群益38購01,920,920,0,0.00,100.00
1130412,711192,漢磊群益36購01,500,500,0,0.00,100.00
1130412,711193,精星群益36購01,500,500,0,0.00,100.00
1130412,711194,點序群益38購01,978,978,0,0.00,100.00
1130412,711195,原相富邦3C購01,10000,10000,0,0.00,100.00
1130412,711196,振曜富邦36購01,10000,10000,0,0.00,100.00
1130412,711197,大中元大36購01,6800,6800,0,0.00,100.00
1130412,711198,中美晶元大36購04,1100,1100,0,0.00,100.00
1130412,711199,中美晶元大37購03,1000,1000,0,0.00,100.00
1130412,711200,中美晶元大3A購01,6100,6100,0,0.00,100.00
1130412,711201,世德元大36購01,6000,6000,0,0.00,100.00
1130412,711202,尼克森元大36購01,1000,1000,0,0.00,100.00
1130412,711203,弘塑元大36購02,500,1100,-600,-54.54,100.00
1130412,711204,光頡元大36購01,1000,1000,0,0.00,100.00
1130412,711205,光頡元大36購02,1000,1000,0,0.00,100.00
1130412,711206,系統電元大36購01,2400,2400,0,0.00,100.00
1130412,711207,佳邦元大36購03,1500,5000,-3500,-70.00,100.00
1130412,711208,杰力元大36購01,1300,1300,0,0.00,100.00
1130412,711209,胡連元大36購01,1100,1100,0,0.00,100.00
1130412,711210,胡連元大36購02,1100,1100,0,0.00,100.00
1130412,711211,茂達元大36購02,1000,1300,-300,-23.07,100.00
1130412,711212,家登元大37購04,1200,1200,0,0.00,100.00
1130412,711213,神準元大36購02,1100,1100,0,0.00,100.00
1130412,711214,高技元大36購02,1000,1000,0,0.00,100.00
1130412,711215,高技元大36購03,1000,1600,-600,-37.50,100.00
1130412,711216,高技元大36購04,1800,1800,0,0.00,100.00
1130412,711217,智冠元大36購02,20000,20000,0,0.00,100.00
1130412,711218,智冠元大38購01,20000,20000,0,0.00,100.00
1130412,711219,智冠元大3A購01,20000,20000,0,0.00,100.00
1130412,711220,廣運元大36購01,1000,1000,0,0.00,100.00
1130412,711221,優群元大37購01,6900,6900,0,0.00,100.00
1130412,711222,營邦元大36購03,1000,1000,0,0.00,100.00
1130412,711223,環球晶元大36購03,1000,1000,0,0.00,100.00
1130412,711224,環球晶元大36購04,1100,1100,0,0.00,100.00
1130412,711225,世界凱基36購02,500,500,0,0.00,100.00
1130412,711226,台半凱基36購01,500,500,0,0.00,100.00
1130412,711227,宏捷科凱基3A購01,700,700,0,0.00,100.00
1130412,711228,旺矽凱基36購01,500,500,0,0.00,100.00
1130412,711229,昇佳電凱基36購02,600,600,0,0.00,100.00
1130412,711230,原相凱基36購03,600,600,0,0.00,100.00
1130412,711231,博智凱基36購02,500,500,0,0.00,100.00
1130412,711232,智冠凱基36購01,1700,2200,-500,-22.72,100.00
1130412,711233,智擎凱基36購02,600,600,0,0.00,100.00
1130412,711234,智擎凱基37購02,500,500,0,0.00,100.00
1130412,711235,萬潤凱基3A購01,600,600,0,0.00,100.00
1130412,711236,僑威凱基37購01,700,700,0,0.00,100.00
1130412,711237,精材凱基3A購01,700,700,0,0.00,100.00
1130412,711238,精材凱基3B購01,2500,3000,-500,-16.66,100.00
1130412,711239,廣運凱基36購02,600,600,0,0.00,100.00
1130412,711240,營邦凱基3B購01,700,700,0,0.00,100.00
1130412,711241,環球晶凱基3A購01,6300,6300,0,0.00,100.00
1130412,711242,雙鴻凱基37購03,600,600,0,0.00,100.00
1130412,711243,穩懋凱基37購04,500,500,0,0.00,100.00
1130412,711244,中光電永豐37購01,1500,2500,-1000,-40.00,100.00
1130412,711245,台半永豐38購01,810,1680,-870,-51.78,100.00
1130412,711246,瓦城永豐37購01,3000,3000,0,0.00,100.00
1130412,711247,協易機永豐38購01,4000,4000,0,0.00,100.00
1130412,711248,保瑞永豐38購01,4000,4000,0,0.00,100.00
1130412,711249,神準永豐39購01,4000,5000,-1000,-20.00,100.00
1130412,711250,高技永豐38購02,5000,5000,0,0.00,100.00
1130412,711251,晟德永豐37購01,3000,3000,0,0.00,100.00
1130412,711252,業強永豐37購01,2500,3000,-500,-16.66,100.00
1130412,711253,鈺太永豐36購01,2000,2000,0,0.00,100.00
1130412,711254,漢磊永豐37購01,1849,2930,-1081,-36.89,100.00
1130412,711255,聚積永豐37購01,3000,4000,-1000,-25.00,100.00
1130412,711256,元太兆豐36購01,5000,5000,0,0.00,100.00
1130412,711257,佳邦兆豐3C購01,5000,5000,0,0.00,100.00
1130412,711258,昇達科兆豐39購01,5000,5000,0,0.00,100.00
1130412,711259,金居兆豐36購01,5000,5000,0,0.00,100.00
1130412,711260,富喬兆豐3C購01,5000,5000,0,0.00,100.00
1130412,711261,智擎兆豐38購01,5000,5000,0,0.00,100.00
1130412,711262,榮剛兆豐36購01,5000,5000,0,0.00,100.00
1130412,711263,穩懋兆豐38購02,5000,5000,0,0.00,100.00
1130412,711264,旺矽國票37購02,500,500,0,0.00,100.00
1130412,711265,信紘科國票36購01,500,500,0,0.00,100.00
1130412,711266,前鼎國票37購01,500,500,0,0.00,100.00
1130412,711267,威剛國票37購01,1000,1000,0,0.00,100.00
1130412,711268,僑威國票37購02,800,800,0,0.00,100.00
1130412,711269,漢科國票37購01,500,500,0,0.00,100.00
1130412,711270,撼訊國票37購01,1000,1000,0,0.00,100.00
1130412,711271,大江凱基36購01,600,600,0,0.00,100.00
1130412,711272,中美晶凱基3A購01,600,600,0,0.00,100.00
1130412,711273,世界凱基3A購01,600,600,0,0.00,100.00
1130412,711274,尼克森凱基36購01,500,500,0,0.00,100.00
1130412,711275,光頡凱基36購01,600,600,0,0.00,100.00
1130412,711276,昇佳電凱基38購01,900,900,0,0.00,100.00
1130412,711277,保瑞凱基37購02,1468,5000,-3532,-70.64,100.00
1130412,711278,智擎凱基36購03,500,500,0,0.00,100.00
1130412,711279,鈊象凱基36購06,600,600,0,0.00,100.00
1130412,711280,萬潤凱基37購01,500,500,0,0.00,100.00
1130412,711281,榮剛凱基36購02,600,800,-200,-25.00,100.00
1130412,711282,漢磊凱基36購01,500,500,0,0.00,100.00
1130412,711283,精測凱基36購01,600,700,-100,-14.28,100.00
1130412,711284,廣運凱基36購03,600,600,0,0.00,100.00
1130412,711285,營邦凱基38購02,500,500,0,0.00,100.00
1130412,711286,穩懋凱基36購01,600,600,0,0.00,100.00
1130412,711287,正德中信37購01,5000,5000,0,0.00,100.00
1130412,711288,美琪瑪中信38購01,5000,5000,0,0.00,100.00
1130412,711289,健喬中信37購01,5000,5000,0,0.00,100.00
1130412,711290,穩懋中信38購01,5000,5000,0,0.00,100.00
1130412,711291,正德群益36購01,1005,1005,0,0.00,100.00
1130412,711292,昇佳電群益36購02,1500,1500,0,0.00,100.00
1130412,711293,高技群益39購01,1000,1000,0,0.00,100.00
1130412,711294,精材群益36購03,500,500,0,0.00,100.00
1130412,711295,點序元富3C購01,2400,2400,0,0.00,100.00
1130412,711296,中美晶元大36購05,1000,1000,0,0.00,100.00
1130412,711297,中美晶元大36購06,1000,1000,0,0.00,100.00
1130412,711298,中美晶元大37購04,1000,1000,0,0.00,100.00
1130412,711299,尼克森元大36購02,1000,1000,0,0.00,100.00
1130412,711300,安勤元大36購01,1900,1900,0,0.00,100.00
1130412,711301,宏捷科元大36購02,1000,1000,0,0.00,100.00
1130412,711302,良維元大36購02,1000,1310,-310,-23.66,100.00
1130412,711303,佳邦元大36購04,5173,5173,0,0.00,100.00
1130412,711304,前鼎元大37購01,5296,5296,0,0.00,100.00
1130412,711305,倉和元大38購01,5742,5742,0,0.00,100.00
1130412,711306,健喬元大36購01,1100,1100,0,0.00,100.00
1130412,711307,萬潤元大36購02,1600,1600,0,0.00,100.00
1130412,711308,漢磊元大36購01,1500,1500,0,0.00,100.00
1130412,711309,精星元大36購01,1000,1000,0,0.00,100.00
1130412,711310,廣閎科元大36購01,1000,1000,0,0.00,100.00
1130412,711311,廣運元大36購02,1000,1000,0,0.00,100.00
1130412,711312,聯合元大36購01,5246,5246,0,0.00,100.00
1130412,711313,點序元大36購01,5094,5094,0,0.00,100.00
1130412,711314,光頡統一3A購01,5000,5000,0,0.00,100.00
1130412,711315,茂訊統一3C購01,3000,3000,0,0.00,100.00
1130412,711316,茂訊統一3C購02,3000,3000,0,0.00,100.00
1130412,711317,高技統一43購01,3000,3000,0,0.00,100.00
1130412,711318,健喬統一43購01,3000,3000,0,0.00,100.00
1130412,711319,新普統一3A購01,5000,5000,0,0.00,100.00
1130412,711320,雍智統一3C購01,5000,5000,0,0.00,100.00
1130412,711321,精星統一3C購01,5000,5000,0,0.00,100.00
1130412,711322,廣運統一3C購04,5000,5000,0,0.00,100.00
1130412,711323,優群統一43購01,4000,4000,0,0.00,100.00
1130412,711324,中美晶富邦38購01,10000,10000,0,0.00,100.00
1130412,711325,元太富邦38購01,10000,10000,0,0.00,100.00
1130412,711326,佳邦富邦38購01,5000,5000,0,0.00,100.00
1130412,711327,前鼎富邦37購01,10000,10000,0,0.00,100.00
1130412,711328,振曜富邦36購02,1000,7100,-6100,-85.91,100.00
1130412,711329,神盾富邦38購01,640,640,0,0.00,100.00
1130412,711330,穩懋富邦38購01,10000,10000,0,0.00,100.00
1130412,711331,譜瑞富邦3A購01,10000,10000,0,0.00,100.00
1130412,711332,力致永豐38購01,3000,3500,-500,-14.28,100.00
1130412,711333,大江永豐37購01,3000,3000,0,0.00,100.00
1130412,711334,欣銓永豐37購01,4500,4500,0,0.00,100.00
1130412,711335,金益鼎永豐37購01,2338,4500,-2162,-48.04,100.00
1130412,711336,振曜永豐38購02,4000,4000,0,0.00,100.00
1130412,711337,智通永豐37購01,1255,2219,-964,-43.44,100.00
1130412,711338,新普永豐37購01,2500,2500,0,0.00,100.00
1130412,711339,雍智永豐37購01,1000,1000,0,0.00,100.00
1130412,711340,中美晶台新38購01,3000,3000,0,0.00,100.00
1130412,711341,營邦台新36購01,3000,3000,0,0.00,100.00
1130412,711342,世界中信3C購01,5000,5000,0,0.00,100.00
1130412,711343,台半中信38購01,5000,5000,0,0.00,100.00
1130412,711344,正德中信36購01,5000,5000,0,0.00,100.00
1130412,711345,同致中信38購01,5000,5000,0,0.00,100.00
1130412,711346,欣銓中信36購01,5000,5000,0,0.00,100.00
1130412,711347,欣銓中信37購01,5000,5000,0,0.00,100.00
1130412,711348,智通中信36購01,15000,15000,0,0.00,100.00
1130412,711349,正德群益38購01,800,800,0,0.00,100.00
1130412,711350,宏&#30849;資群益36購01,500,500,0,0.00,100.00
1130412,711351,宜鼎群益36購02,800,800,0,0.00,100.00
1130412,711352,欣銓群益38購01,1000,1000,0,0.00,100.00
1130412,711353,智通群益38購01,500,1198,-698,-58.26,100.00
1130412,711354,新普群益37購02,1085,1085,0,0.00,100.00
1130412,711355,廣運群益36購02,2000,6100,-4100,-67.21,100.00
1130412,711356,營邦群益36購05,1612,1612,0,0.00,100.00
1130412,711357,威剛康和36購01,5000,5000,0,0.00,100.00
1130412,711358,漢來富邦39購01,10000,10000,0,0.00,100.00
1130412,711359,光頡元富36購01,2100,2100,0,0.00,100.00
1130412,711360,光頡元富39購01,2100,2100,0,0.00,100.00
1130412,711361,同致元富36購01,2400,2400,0,0.00,100.00
1130412,711362,泰博元富39購01,2100,2100,0,0.00,100.00
1130412,711363,智通元富39購01,1500,1500,0,0.00,100.00
1130412,711364,雙鴻元富37購01,500,500,0,0.00,100.00
1130412,711365,弘塑國票37購02,500,500,0,0.00,100.00
1130412,711366,旺矽國票37購03,500,500,0,0.00,100.00
1130412,711367,前鼎國票37購02,2700,5700,-3000,-52.63,100.00
1130412,711368,威剛國票37購02,3300,5800,-2500,-43.10,100.00
1130412,711369,神盾國票37購03,500,500,0,0.00,100.00
1130412,711370,高技國票37購02,1500,1500,0,0.00,100.00
1130412,711371,健喬國票37購01,800,800,0,0.00,100.00
1130412,711372,智通國票37購01,6000,1000,5000,500.00,100.00
1130412,711373,廣運國票37購01,1000,1000,0,0.00,100.00
1130412,711374,公準元大36購01,1100,1100,0,0.00,100.00
1130412,711375,公準元大36購02,1300,1300,0,0.00,100.00
