﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,JABICAH,IE00BFSS8623,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,20.420000
20240719,JAEAAJ,LU0235639324,摩根基金 - 日本股票基金 - JPM日本股票(日圓) - A股(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,2272.000000
20240719,JAEAAU,LU0927678507,摩根基金 - 日本股票基金 - JPM日本股票(美元對沖) - A股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,337.360000
20240719,JAEAU,LU0210527361,摩根基金 - 日本股票基金 - JPM 日本股票(美元) - A股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,19.430000
20240719,JAEFAJ,LU2831197772,摩根基金 - 日本股票基金 - JPM日本股票(日圓) - F 股(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,,
20240719,JAEFAU,LU2751702080,摩根基金 - 日本股票基金 - JPM 日本股票 (美元對沖) - F股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,111.480000
20240719,JAEHAA,LU1622139118,摩根基金 - 日本股票基金 - JPM 日本股票 (澳幣對沖) - A股(累計),股票型,一般型,單一國家,日本,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,23.440000
20240719,JAEHAU,LU1030900838,摩根基金 - 日本股票基金 - JPM日本股票(美元對沖) - C股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,374.790000
20240719,JAEIAU,LU0248056110,摩根基金 - 日本股票基金 - JPM 日本股票(美元) - I股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,240.610000
20240719,JAFAAUI,IE00B7GTJV38,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 澳幣避險,固定收益型,複合債,單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,6.540000
20240719,JAFIA2E,IE0009516141,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A2 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,19.080000
20240719,JAFIB1E,IE0009516588,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,8.270000
20240719,JAFIIIE,IE0009516810,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I2 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,22.190000
20240719,JAHYA2E,IE0009530639,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A2 歐元避險,固定收益型,非投資等級債券,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,28.970000
20240719,JAHYB1E,IE0009531157,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 歐元避險,固定收益型,非投資等級債券,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,6.740000
20240719,JAHYIIE,IE0009531603,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 I2 歐元避險,固定收益型,非投資等級債券,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,27.430000
20240719,JANACA1,IE0004444828,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 A2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,38.190000
20240719,JANACB1,IE0031118791,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 B2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,29.590000
20240719,JANACII,IE0009514872,駿利亨德森資產管理基金 - 駿利亨德森美國逆勢機會基金 I2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,49.080000
20240719,JANBAA1,IE0004445015,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,44.120000
20240719,JANBAB1,IE0031118809,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 B2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,34.250000
20240719,JANBAII,IE0009515622,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,55.070000
20240719,JANFIA1,IE0004445676,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A3 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,8.760000
20240719,JANFIA2,IE0004445783,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,20.500000
20240719,JANFIAU,IE00B6Y7ZF85,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,12.410000
20240719,JANFIB1,IE0031119104,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.810000
20240719,JANFIB2,IE0031119211,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 B2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,16.030000
20240719,JANFIII,IE0009516927,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 I1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.950000
20240719,JANHFAU,IE0007RV6TK3,駿利亨德森資產管理基金 - 駿利亨德森靈活入息基金 A6 穩月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.040000
20240719,JANHIAU,IE00044Z4IJ4,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A6 穩月配 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,9.980000
20240719,JANHNDR,IE0005OL40V9,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A6 穩月配美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.970000
20240719,JANHYA1,IE0004446757,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A3 月配 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,6.450000
20240719,JANHYA2,IE0004446971,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A2 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,31.440000
20240719,JANHYAA,IE00B6Y5G934,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 A3 月配 澳幣避險,固定收益型,非投資等級債券,單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,7.010000
20240719,JANHYB1,IE0031119328,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B1 月配 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,7.940000
20240719,JANHYB2,IE0031119435,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 B2 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,24.640000
20240719,JANHYII,IE0009531710,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 I1 月配 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,7.940000
20240719,JANHYIU,IE00B59RGT74,駿利亨德森資產管理基金 - 駿利亨德森非投資等級債券基金 I2 美元,固定收益型,非投資等級債券,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,22.070000
20240719,JANIRAC,IE00B2B35V72,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 I2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,26.340000
20240719,JANSTA1,IE0004858456,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.650000
20240719,JANSTA2,IE0004858563,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,18.420000
20240719,JANSTB1,IE0031119542,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.500000
20240719,JANSTB2,IE0031119658,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 B2 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,14.640000
20240719,JANSTII,IE0009534052,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 I1 月配 美元,固定收益型,複合債,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.670000
20240719,JANSVAA,IE0001257090,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 A2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,31.490000
20240719,JANSVAI,IE0001256803,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 A2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,43.700000
20240719,JANSVBI,IE0001262298,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 B2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,32.920000
20240719,JANSVII,IE0001426232,駿利亨德森資產管理基金 - 駿利亨德森美國價值中小基金 I2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,52.880000
20240719,JANTWA1,IE0004445239,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 A2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,68.100000
20240719,JANTWB1,IE0031118916,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 B2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,52.770000
20240719,JANTWII,IE0009532239,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 I2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,84.780000
20240719,JANVTA1,IE0009354923,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 A2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,39.740000
20240719,JANVTB1,IE0009534383,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 B2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,31.160000
20240719,JANVTII,IE0009534508,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 I2 美元,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,48.420000
20240719,JASTA2E,IE0009533641,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 A2 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,17.210000
20240719,JASTBAC,IE00B2B37881,駿利亨德森資產管理基金 - 駿利亨德森美國短期債券基金 I2 歐元避險,固定收益型,複合債,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,12.000000
20240719,JATWA1E,IE0009531827,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 A2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,56.600000
20240719,JATWIIE,IE0009532122,駿利亨德森資產管理基金 - 駿利亨德森美國40基金 I2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,73.630000
20240719,JAUSBEU,IE00B2B36V48,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,26.790000
20240719,JAUSEUR,IE00B2B36255,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 I2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,29.640000
20240719,JAVTA1E,IE0009534169,駿利亨德森資產管理基金 - 駿利亨德森美國創業基金 A2 歐元避險,股票型,一般型,單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,34.350000
20240719,JBACADI,IE00BF2GLT67,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,12.540000
20240719,JBALAAA,IE00B7GTM146,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,20.120000
20240719,JBALAAI,IE00B7GTM815,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 澳幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,12.010000
20240719,JBALAEI,IE00B83BYG91,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,10.980000
20240719,JBALAUI,IE00B7KXQ091,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A5 月配 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240717,13.430000
20240719,JD9,LU1118698981,瀚亞投資-日本動力股票基金Aj (日圓),股票型,一般型,單一國家,日本,日幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,2569.000000
20240719,JDA,LU0560541111,瀚亞投資-日本動力股票基金A (美元),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,21.921000
20240719,JDC,LU0801102863,瀚亞投資-日本動力股票基金C(美元),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,28.800000
20240719,JDF,LU0965088593,瀚亞投資-日本動力股票基金A (美元避險),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,34.858000
20240719,JDU,LU1191118543,瀚亞投資-日本動力股票基金C(美元避險),股票型,一般型,單一國家,日本,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,27.435000
20240719,JFIPT,MU0129U00005,摩根印度基金 - 摩根印度(美元)(累計),股票型,一般型,單一國家,印度,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240716,383.630000
20240719,JFJT,HK0000055670,摩根日本(日圓)基金 - 摩根日本(日圓)(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,68638.000000
20240719,JFKOR,HK0000055712,摩根南韓基金 - 摩根南韓(美元)(累計),股票型,一般型,單一國家,韓國,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,74.890000
20240719,JFMT,HK0000055720,摩根馬來西亞基金 - 摩根馬來西亞(美元)(累計),股票型,一般型,單一國家,馬來西亞,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,59.750000
20240719,JFPT,HK0000055779,摩根菲律賓基金 - 摩根菲律賓(美元)(累計),股票型,一般型,單一國家,菲律賓,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,104.100000
20240719,JFTHAI,HK0000055787,摩根泰國基金 - 摩根泰國(美元)(累計),股票型,一般型,單一國家,泰國,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,152.880000
20240719,JGFJ,SG9999011399,利安資金日本增長基金A級別日元,股票型,一般型,單一國家,日本,日幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,303.000000
20240719,JGHS,SG9999011407,利安資金日本增長基金A新元避險級別,股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,3.401000
20240719,JGHU,SG9999011415,利安資金日本增長基金A美元避險級別,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,3.320000
20240719,JYDAJ,HK0001035598,摩根日本(日圓)基金 - 摩根日本(日圓)數位級別(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,,
20240719,JYHAU,HK0000155504,摩根日本(日圓)基金 - 摩根日本(日圓)(美元對沖)(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,44.770000
20240719,JYHCAU,HK0000828019,摩根日本(日圓)基金 - 摩根日本(日圓)(美元對沖)C股(累計),股票型,一般型,單一國家,日本,美元,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,,
20240719,KE7,LU1987066476,瀚亞投資-美國非投資等級債券基金Cdm (美元月配),固定收益型,非投資等級債券,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,8.375000
20240719,KJFI,SGXZ48719512,利安資金日本增長基金I美元避險級別,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240719,KJFS,SG9999002331,利安資金日本增長基金A級別新元,股票型,一般型,單一國家,日本,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,1.497000
20240719,KJFU,SG9999002349,利安資金日本增長基金A級別美元,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,1.117000
20240719,LGVF2,SG9999003495,利安資金越南基金A級別新元,股票型,一般型,單一國家,越南,新加坡幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,0.963000
20240719,LGVI,SGXZ63080741,利安資金越南基金I級別美元,股票型,一般型,單一國家,越南,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240719,LGVU2,SG9999003503,利安資金越南基金A級別美元,股票型,一般型,單一國家,越南,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240717,0.718000
20240719,LU0012181748,LU0012181748,法巴日本股票基金 C (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,9597.000000
20240719,LU0028119526,LU0028119526,景順日本小型企業基金A股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240717,1847.000000
20240719,LU0048573561,LU0048573561,富達基金－美國基金 (A股美元),股票型,一般型,單一國家,美國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,16.640000
20240719,LU0048574536,LU0048574536,富達基金－澳洲多元股票基金 (A股澳幣),股票型,一般型,單一國家,澳大利亞,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,91.340000
20240719,LU0048580004,LU0048580004,富達基金－德國基金 (A股歐元),股票型,一般型,單一國家,德國,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,68.360000
20240719,LU0048584766,LU0048584766,富達基金－義大利基金 (A股歐元),股票型,一般型,單一國家,義大利,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,61.080000
20240719,LU0048585144,LU0048585144,富達基金－永續發展日本股票基金 (A股日圓),股票型,倫理/社會責任投資,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,365.600000
20240719,LU0048621477,LU0048621477,富達基金－泰國基金 (A股美元),股票型,一般型,單一國家,泰國,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,37.320000
20240719,LU0054754816,LU0054754816,富達基金－瑞士基金 (A股瑞士法郎),股票型,一般型,單一國家,瑞士,瑞士法郎,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,77.700000
20240719,LU0055114457,LU0055114457,富達基金－印尼基金 (A股美元),股票型,一般型,單一國家,印尼,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,24.650000
20240719,LU0069450822,LU0069450822,富達基金－美國基金 (A股歐元),股票型,一般型,單一國家,美國,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,15.220000
