﻿資料日期,基金代碼,基金名稱,資料年月,投資區域名稱,投資比例(%)
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,28.87
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,23.57
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202405,美國,7.20
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202405,中華民國,20.61
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202405,中華民國,36.36
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202405,美國,8.36
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,23.95
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,20.72
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202405,美國,9.21
20240719,TT502Y,元大黃金期貨信託基金,202405,中華民國,36.77
20240719,TT502Y,元大黃金期貨信託基金,202405,中華民國,7.07
20240719,TT502Y,元大黃金期貨信託基金,202405,中華民國,0.23
20240719,TT502Y,元大黃金期貨信託基金,202405,美國,4.11
20240719,TT502Y,元大黃金期貨信託基金,202405,美國,2.47
20240719,TT502Y,元大黃金期貨信託基金,202405,美國,8.79
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202405,美國,100.44
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202405,歐洲,201.90
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202405,美國,100.10
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202405,中華民國,0.01
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202405,中華民國,0.11
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202405,中華民國,44.84
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,15.28
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202405,中華民國,51.37
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202406,美國,8.54
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202406,中華民國,15.32
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202406,中華民國,36.38
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202406,美國,1.67
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,5.16
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,43.11
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202406,美國,3.86
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,29.30
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,22.09
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202406,美國,7.83
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,23.27
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,30.78
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202406,美國,9.37
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202406,中華民國,24.07
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202406,中華民國,22.61
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202406,美國,8.91
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,8.69
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,47.97
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202406,美國,1.64
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,22.78
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,27.72
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202406,美國,3.29
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202406,中華民國,21.90
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202406,中華民國,29.43
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202406,中華民國,23.61
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202406,中華民國,25.70
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202406,美國,4.70
20240719,TT502Y,元大黃金期貨信託基金,202406,中華民國,36.53
20240719,TT502Y,元大黃金期貨信託基金,202406,中華民國,18.84
20240719,TT502Y,元大黃金期貨信託基金,202406,美國,4.09
20240719,TT502Y,元大黃金期貨信託基金,202406,美國,2.45
20240719,TT502Y,元大黃金期貨信託基金,202406,美國,8.72
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,21.88
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,29.88
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202406,美國,8.84
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,18.58
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202406,中華民國,32.23
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202406,美國,4.74
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202406,美國,99.67
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202406,歐洲,200.52
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202406,美國,99.89
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202406,中華民國,0.01
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202406,中華民國,0.13
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202406,中華民國,47.66
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202406,中華民國,18.60
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202406,中華民國,45.84
