﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,LU0133710243,LU0133710243,施羅德環球基金系列－歐洲小型公司(歐元)A1-累積,股票型,中小型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,34.918100
20240719,LU0133712025,LU0133712025,施羅德環球基金系列－義大利股票(歐元)A1-累積,股票型,一般型,單一國家,義大利,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,46.985800
20240719,LU0133716950,LU0133716950,施羅德環球基金系列－新興歐洲(歐元)A1-累積,股票型,一般型,區域,新興歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,21.599400
20240719,LU0133717503,LU0133717503,施羅德環球基金系列－歐元企業債券(歐元)A1-累積,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,20.897500
20240719,LU0133807916,LU0133807916,百達-歐元非投資等級債券-R歐元,固定收益型,非投資等級債券,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240716,247.140000
20240719,LU0134334530,LU0134334530,施羅德環球基金系列－歐元債券(歐元)I-累積,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,23.841000
20240719,LU0134334704,LU0134334704,施羅德環球基金系列－歐元股票(歐元)I-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,71.567800
20240719,LU0134335933,LU0134335933,施羅德環球基金系列－歐元政府債券(歐元)I-累積,固定收益型,政府債,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,12.552500
20240719,LU0134345577,LU0134345577,施羅德環球基金系列－新興歐洲(歐元)I-累積,股票型,一般型,區域,新興歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,35.589800
20240719,LU0134346039,LU0134346039,施羅德環球基金系列－歐元企業債券(歐元)I-累積,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,29.448700
20240719,LU0136043394,LU0136043394,施羅德環球基金系列－歐元流動(歐元)A-累積,固定收益型,未能分類,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,121.769800
20240719,LU0136043634,LU0136043634,施羅德環球基金系列－歐元流動(歐元)C-累積,固定收益型,未能分類,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,127.971300
20240719,LU0145634076,LU0145634076,DWS 投資歐洲精選 LC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240717,252.690000
20240719,LU0145635479,LU0145635479,DWS 投資歐洲精選 FC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240717,303.310000
20240719,LU0145648290,LU0145648290,DWS 投資亞洲首選 LC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240717,315.620000
20240719,LU0145649181,LU0145649181,DWS 投資亞洲首選  FC,股票型,一般型,區域,其他,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240717,376.870000
20240719,LU0147918766,LU0147918766,法盛新興亞洲股票基金-R/A歐元級別,股票型,一般型,區域,亞洲太平洋(含日本),歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,102.420000
20240719,LU0147918923,LU0147918923,法盛新興歐洲股票基金-R/A歐元級別,股票型,一般型,區域,新興歐洲,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,59.340000
20240719,LU0147921554,LU0147921554,法盛亞太股票基金-R/A歐元級別,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240717,103.380000
20240719,LU0147943442,LU0147943442,法盛漢瑞斯美國股票基金-R/A歐元級別,股票型,一般型,單一國家,美國,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,506.060000
20240719,LU0147944259,LU0147944259,法盛漢瑞斯全球股票基金-R/A歐元級別,股票型,一般型,全球,混合,歐元,中國信託證券投資信託股份有限公司,法盛國際投資管理公司/NATIXIS INVESTMENT MANAGERS INTERNATIONAL (LUX),20240716,390.300000
20240719,LU0155179483,LU0155179483,歐義銳榮新興市場債券基金 RH,固定收益型,新興市場債,全球,新興市場,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240716,307.710000
20240719,LU0155505208,LU0155505208,歐義銳榮環球智慧股票基金RH,股票型,金融,全球,混合,歐元,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,20240716,118.840000
20240719,LU0157922724,LU0157922724,富達基金－全球聚焦基金 (A股歐元),股票型,一般型,全球,已開發市場,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,112.600000
20240719,LU0161304786,LU0161304786,施羅德環球基金系列－歐洲價值股票(歐元)A1-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,79.100800
20240719,LU0161305163,LU0161305163,施羅德環球基金系列－歐洲價值股票(歐元)A-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,86.568600
20240719,LU0161305759,LU0161305759,施羅德環球基金系列－歐洲價值股票(歐元)C-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,99.683700
20240719,LU0161305916,LU0161305916,施羅德環球基金系列－歐洲價值股票(歐元) I-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,133.821900
20240719,LU0168050333,LU0168050333,富達基金－歐元債券基金 (A股月配息歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,10.410000
20240719,LU0168053600,LU0168053600,富達基金－歐洲非投資等級債券基金 (A股月配息歐元),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,10.240000
20240719,LU0177222394,LU0177222394,施羅德環球基金系列－新興市場債券(歐元避險)C-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,28.145900
20240719,LU0177592218,LU0177592218,施羅德環球基金系列－新興市場債券(歐元避險)A-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,24.164700
20240719,LU0179219752,LU0179219752,DWS 投資可轉債 LC,固定收益型,可轉換債券,全球,混合,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240717,176.620000
20240719,LU0179220412,LU0179220412,DWS 投資可轉債 FC,固定收益型,可轉換債券,全球,混合,歐元,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,20240717,198.890000
20240719,LU0180781048,LU0180781048,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)A-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,28.625300
20240719,LU0180781394,LU0180781394,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)C-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,30.667000
20240719,LU0180781477,LU0180781477,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)A1-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,25.601100
20240719,LU0180781634,LU0180781634,施羅德環球基金系列－環球通貨膨脹連繫債券(歐元)I-累積,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,34.381500
20240719,LU0186875935,LU0186875935,施羅德環球基金系列－新興市場債券(歐元避險)A1-累積,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,22.569200
20240719,LU0186876156,LU0186876156,施羅德環球基金系列－新興市場債券(歐元避險)A1-月配固定,固定收益型,新興市場債,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,7.821400
20240719,LU0187076913,LU0187076913,荷寶資本成長基金-荷寶新興市場股票 D歐元,股票型,一般型,全球,新興市場,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240717,240.400000
20240719,LU0187079180,LU0187079180,荷寶資本成長基金-荷寶環球地產股票D歐元,股票型,房地產/或不動產證券化,全球,混合,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240717,188.280000
20240719,LU0187079347,LU0187079347,荷寶資本成長基金-荷寶環球消費新趨勢股票 D歐元,股票型,一般型,全球,混合,歐元,台新證券投資信託股份有限公司,ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.,20240717,364.880000
20240719,LU0189894842,LU0189894842,施羅德環球基金系列－環球非投資等級債券(歐元避險)A-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,43.775500
20240719,LU0189895658,LU0189895658,施羅德環球基金系列－環球非投資等級債券(歐元避險)C-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,48.267700
20240719,LU0190162189,LU0190162189,百達-生物科技-HR 歐元,股票型,生物科技,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240717,529.880000
20240719,LU0197230542,LU0197230542,富達基金－印度聚焦基金 (A股歐元),股票型,一般型,單一國家,印度,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,92.950000
20240719,LU0201323531,LU0201323531,施羅德環球基金系列－策略債券(歐元避險)A-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,124.727400
20240719,LU0201323960,LU0201323960,施羅德環球基金系列－策略債券(歐元避險)C-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,137.767600
20240719,LU0201324000,LU0201324000,施羅德環球基金系列－策略債券(歐元避險)A1-累積,固定收益型,一般型(未設定條件),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,114.233100
20240719,LU0201324851,LU0201324851,施羅德環球基金系列－環球企業債券(歐元避險)A-累積,固定收益型,投資級公司債(企業債),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,155.655900
20240719,LU0206453341,LU0206453341,施羅德環球基金系列－環球非投資等級債券(歐元避險)A1-累積,固定收益型,非投資等級債券,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,184.479300
20240719,LU0212178916,LU0212178916,法巴歐洲小型股票基金 C (歐元),股票型,中小型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,263.460000
20240719,LU0212179997,LU0212179997,法巴歐洲小型股票基金 I (歐元),股票型,中小型,區域,已開發歐洲,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240716,313.330000
20240719,LU0215158840,LU0215158840,富達基金－富達目標TM基金2025 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,40.330000
20240719,LU0215159145,LU0215159145,富達基金－富達目標TM基金2030 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,51.190000
20240719,LU0217138725,LU0217138725,百達-精選品牌-R 歐元,股票型,週期性消費品及服務,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240717,233.260000
20240719,LU0224509132,LU0224509132,施羅德環球基金系列－環球城市(歐元避險)A-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,138.044300
20240719,LU0224509561,LU0224509561,施羅德環球基金系列－環球城市(歐元避險)C-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,156.785600
20240719,LU0224509645,LU0224509645,施羅德環球基金系列－環球城市(歐元避險)A1-累積,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,126.781800
20240719,LU0232931963,LU0232931963,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)A-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,202.550700
20240719,LU0232933159,LU0232933159,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)C-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,227.494400
20240719,LU0236737465,LU0236737465,施羅德環球基金系列－日本股票(歐元避險)A-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,180.028000
20240719,LU0236738604,LU0236738604,施羅德環球基金系列－日本股票(歐元避險)A1-累積,股票型,一般型,單一國家,日本,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,157.641500
20240719,LU0238203821,LU0238203821,富達基金－新興市場債券基金 (A股歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.696000
20240719,LU0238204472,LU0238204472,富達基金－新興市場債券基金 (A股月配息歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,9.254000
20240719,LU0238205289,LU0238205289,富達基金－新興市場債券基金 (A股累計歐元),固定收益型,新興市場債,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,21.590000
20240719,LU0246035637,LU0246035637,施羅德環球基金系列－歐洲精選時機股票(歐元)A-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,266.365100
20240719,LU0246036288,LU0246036288,施羅德環球基金系列－歐洲精選時機股票(歐元)C-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,294.558400
20240719,LU0246036874,LU0246036874,施羅德環球基金系列－歐洲精選時機股票(歐元) I-累積,股票型,一般型,區域,已開發歐洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,388.044600
20240719,LU0248166992,LU0248166992,施羅德環球基金系列－環球收益股票(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,222.004600
20240719,LU0248167537,LU0248167537,施羅德環球基金系列－環球進取股票(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,312.040700
20240719,LU0248167701,LU0248167701,施羅德環球基金系列－環球收益股票(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,254.327900
20240719,LU0248167883,LU0248167883,施羅德環球基金系列－環球進取股票(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,389.668200
20240719,LU0248167966,LU0248167966,施羅德環球基金系列－環球收益股票(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,204.118500
20240719,LU0248168428,LU0248168428,施羅德環球基金系列－環球進取股票(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,336.934800
20240719,LU0248172537,LU0248172537,施羅德環球基金系列－新興亞洲(歐元)A-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,47.227700
20240719,LU0248173188,LU0248173188,施羅德環球基金系列－環球計量精選價值(歐元)A1-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,240.678400
20240719,LU0248173857,LU0248173857,施羅德環球基金系列－新興亞洲(歐元)C-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,53.651500
20240719,LU0248173931,LU0248173931,施羅德環球基金系列－環球計量精選價值(歐元)C-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,307.881300
20240719,LU0248174152,LU0248174152,施羅德環球基金系列－新興亞洲(歐元)A1-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,43.118400
20240719,LU0248176017,LU0248176017,施羅德環球基金系列－環球計量精選價值(歐元)A-累積,股票型,一般型,全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,272.531500
20240719,LU0248176959,LU0248176959,施羅德環球基金系列－新興市場(歐元)A-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,16.192800
20240719,LU0248177338,LU0248177338,施羅德環球基金系列－美國中小型股票(歐元)A1-累積,股票型,中小型,單一國家,美國,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,396.242700
20240719,LU0248177411,LU0248177411,施羅德環球基金系列－新興市場(歐元)C-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,19.510900
20240719,LU0248177502,LU0248177502,施羅德環球基金系列－美國中小型股票(歐元)C-累積,股票型,中小型,單一國家,美國,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,492.099400
20240719,LU0248178229,LU0248178229,施羅德環球基金系列－新興市場(歐元)A1-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,14.567800
20240719,LU0248178732,LU0248178732,施羅德環球基金系列－美國中小型股票(歐元)A-累積,股票型,中小型,單一國家,美國,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,431.185200
20240719,LU0248178906,LU0248178906,施羅德環球基金系列－新興三國股票(巴西、印度及中國)(歐元)A1-累積,股票型,一般型,全球,新興市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,187.173900
20240719,LU0248179540,LU0248179540,施羅德環球基金系列－環球企業債券(歐元避險)A1-累積,固定收益型,投資級公司債(企業債),全球,已開發市場,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,141.159700
20240719,LU0248181363,LU0248181363,施羅德環球基金系列－拉丁美洲(歐元)A-累積,股票型,一般型,區域,新興拉丁美洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,41.016500
20240719,LU0248183658,LU0248183658,施羅德環球基金系列 - 亞洲優勢基金(歐元)C-累積,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,26.570900
20240719,LU0248184110,LU0248184110,施羅德環球基金系列－拉丁美洲(歐元)C-累積,股票型,一般型,區域,新興拉丁美洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,48.286400
20240719,LU0248184383,LU0248184383,施羅德環球基金系列－拉丁美洲(歐元)A1-累積,股票型,一般型,區域,新興拉丁美洲,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,37.398300
20240719,LU0248185604,LU0248185604,施羅德環球基金系列－美國大型股(歐元)C-累積,股票型,一般型,單一國家,美國,歐元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240717,365.202100
20240719,LU0248320581,LU0248320581,百達-日本精選-HR 歐元,股票型,一般型,單一國家,日本,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240717,180.070000
20240719,LU0248320821,LU0248320821,百達-健康-HR歐元,股票型,醫療健康護理,全球,混合,歐元,百達證券投資顧問股份有限公司,百達/PICTET,20240717,201.740000
20240719,LU0251130638,LU0251130638,富達基金－歐元債券基金 (A股累計歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,14.970000
20240719,LU0251130802,LU0251130802,富達基金－歐洲非投資等級債券基金 (A股累計歐元),固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240717,22.840000
