﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期
20090716,0.3442,0.3513,0.3546,0.3875,0.4383,0.4704,0.5046,0.5408
20090717,0.3442,0.3513,0.3546,0.3875,0.4383,0.4704,0.5046,0.5408
20090720,0.3442,0.3513,0.3546,0.3875,0.4383,0.4704,0.5046,0.5408
20090721,0.3433,0.3504,0.3538,0.3867,0.4375,0.4696,0.5038,0.5404
20090722,0.3517,0.3588,0.3613,0.3971,0.4500,0.4821,0.5183,0.5550
20090723,0.3433,0.3504,0.3533,0.3867,0.4375,0.4675,0.5038,0.5404
20090724,0.3433,0.3504,0.3529,0.3867,0.4375,0.4675,0.5038,0.5404
20090727,0.3425,0.3496,0.3521,0.3858,0.4367,0.4667,0.5029,0.5400
20090728,0.3425,0.3496,0.3521,0.3858,0.4367,0.4667,0.5029,0.5400
20090729,0.3425,0.3496,0.3521,0.3858,0.4367,0.4667,0.5029,0.5400
20090730,0.3425,0.3496,0.3521,0.3858,0.4375,0.4687,0.5050,0.5429
20090731,0.3425,0.3496,0.3525,0.3858,0.4375,0.4687,0.5133,0.5533
20090803,0.3433,0.3504,0.3529,0.3867,0.4383,0.4696,0.5058,0.5433
20090804,0.3433,0.3504,0.3533,0.3867,0.4383,0.4696,0.5058,0.5433
20090805,0.3442,0.3504,0.3533,0.3867,0.4383,0.4696,0.5067,0.5438
20090806,0.3442,0.3504,0.3533,0.3867,0.4388,0.4700,0.5067,0.5429
20090810,0.3442,0.3504,0.3533,0.3867,0.4388,0.4700,0.5067,0.5429
20090811,0.3433,0.3508,0.3533,0.3867,0.4388,0.4704,0.5067,0.5438
20090812,0.3433,0.3508,0.3533,0.3867,0.4388,0.4704,0.5067,0.5438
20090813,0.3438,0.3508,0.3533,0.3871,0.4392,0.4704,0.5067,0.5442
20090814,0.3446,0.3517,0.3546,0.3879,0.4408,0.4713,0.5075,0.5450
20090817,0.3446,0.3529,0.3571,0.3913,0.4417,0.4717,0.5096,0.5471
20090818,0.3463,0.3554,0.3571,0.3913,0.4429,0.4729,0.5100,0.5471
20090819,0.3471,0.3554,0.3592,0.3929,0.4454,0.4754,0.5125,0.5496
20090820,0.3504,0.3588,0.3617,0.3954,0.4492,0.4788,0.5158,0.5525
20090821,0.3496,0.3579,0.3608,0.3946,0.4483,0.4783,0.5150,0.5521
20090824,0.3546,0.3588,0.3604,0.3946,0.4521,0.4817,0.5196,0.5567
20090825,0.3546,0.3588,0.3604,0.3946,0.4521,0.4817,0.5196,0.5567
20090826,0.3546,0.3583,0.3604,0.3942,0.4517,0.4812,0.5188,0.5558
20090827,0.3546,0.3583,0.3604,0.3942,0.4517,0.4812,0.5188,0.5558
20090828,0.3546,0.3583,0.3604,0.3942,0.4517,0.4812,0.5188,0.5558
20090831,0.3546,0.3583,0.3604,0.3942,0.4517,0.4821,0.5250,0.5621
20090901,0.3492,0.3525,0.3567,0.3921,0.4496,0.4938,0.5283,0.5696
20090902,0.3525,0.3558,0.3629,0.3996,0.4583,0.5038,0.5396,0.5812
20090903,0.3525,0.3558,0.3629,0.3996,0.4583,0.5038,0.5396,0.5812
20090904,0.3525,0.3558,0.3629,0.4000,0.4583,0.5042,0.5400,0.5812
20090907,0.3525,0.3558,0.3629,0.4008,0.4592,0.5050,0.5400,0.5750
20090908,0.3525,0.3558,0.3629,0.4000,0.4583,0.5042,0.5400,0.5812
20090909,0.3525,0.3558,0.3629,0.4000,0.4592,0.5050,0.5400,0.5750
20090910,0.3517,0.3550,0.3621,0.4000,0.4592,0.5050,0.5400,0.5750
20090911,0.3517,0.3550,0.3625,0.4000,0.4583,0.5042,0.5400,0.5812
20090914,0.3517,0.3550,0.3625,0.4000,0.4583,0.5042,0.5400,0.5812
20090915,0.3517,0.3550,0.3625,0.4000,0.4583,0.5042,0.5392,0.5804
20090916,0.3517,0.3546,0.3617,0.3992,0.4575,0.5033,0.5383,0.5800
20090917,0.3517,0.3546,0.3617,0.3992,0.4575,0.5033,0.5383,0.5800
20090918,0.3517,0.3550,0.3625,0.4000,0.4583,0.5042,0.5383,0.5800
20090921,0.3517,0.3546,0.3617,0.3992,0.4575,0.5033,0.5383,0.5800
20090922,0.3517,0.3546,0.3617,0.4012,0.4604,0.5096,0.5425,0.5863
20090923,0.3517,0.3546,0.3617,0.4012,0.4600,0.5092,0.5421,0.5854
20090924,0.3517,0.3546,0.3617,0.4012,0.4579,0.5067,0.5417,0.5833
20090925,0.3517,0.3546,0.3617,0.4012,0.4579,0.5067,0.5417,0.5833
20090928,0.3517,0.3554,0.3617,0.4012,0.4579,0.5067,0.5417,0.5833
20090929,0.3517,0.3554,0.3617,0.4012,0.4583,0.5067,0.5404,0.5821
20090930,0.3517,0.3554,0.3617,0.4012,0.4579,0.5067,0.5471,0.5879
20091001,0.3517,0.3554,0.3617,0.4012,0.4579,0.5067,0.5408,0.5817
20091002,0.3550,0.3579,0.3654,0.4033,0.4537,0.5046,0.5408,0.5817
20091005,0.3550,0.3588,0.3654,0.4033,0.4537,0.5046,0.5471,0.5946
20091006,0.3550,0.3579,0.3654,0.4025,0.4529,0.5038,0.5462,0.5942
20091007,0.3550,0.3579,0.3646,0.4033,0.4537,0.5046,0.5471,0.5946
20091008,0.3550,0.3579,0.3646,0.4029,0.4529,0.5033,0.5467,0.5946
20091009,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
20091012,0.3550,0.3579,0.3646,0.4004,0.4508,0.5012,0.5446,0.5925
20091013,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
20091014,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
20091015,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
20091016,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
20091019,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
20091020,0.3550,0.3579,0.3646,0.4025,0.4529,0.5033,0.5467,0.5946
